﻿ib_id,ib_name,ib_type,manned,store_name,box_district,route_name,stop_number,latitude,longitude,box_size,box_color,box_address,box_city,box_county,box_state,box_zip,date_placed,site_type,id_placed,other_boxes,turn_by_turn
,Cal  corner gas station box2,Dropbox,unmanned,ATS Huffman,,RT 03,,,,58x58x72,GREENSTRIPE,,,,,,43258,,,,
000015CC717C,Tenn BACHMAN CENTER,Charity,,ATS Chattanooga,Teen Challenge TN,RT 02,1,35.162965,-85.322774, , ,2815 Anderson Pike,Signal Mountain,,TN,37377,42494,Mission,bmuir,,
0000FA1392,Tenn Madisonville Friends,Charity,unmanned,ATS Chattanooga,Teen Challenge TN,RT 01,0,,, , ,888 Englewood Rd,Madisonville,,TN,37354,,,ggoin,,
0000WOW923,Tenn Women at the Well,Charity,unmanned,ATS Chattanooga,Teen Challenge TN,RT 01,0,,, , ,104 N White St,Athens,,TN,37303,,,ggoin,,
0001,CAL COMMUNITY CENTER ACTION IDER,Charity,,ATS Rainbow City,Kings Home,RT 05,8,,, , ,11174 Al Highway 75,Ider,  ,AL,,,Center,bmuir,,
01000000000000,SEAL AMERIS BANK 33 Eufaula Ave Clayton BX 1,Dropbox,unmanned,DOTHAN,Make A Wish,RT 02,116,31.87819,-85.447703,42x42x72,WHITE,33 Eufaula Ave,Clayton,Barbour,AL,36016,,Bank,,,A----Box 1
01000012D07C3E,@ PELL CITY READY,Dropbox,, ,    ,RT 05,10,33.601136,-86.263367,58x58x72,GREENSTRIPE,,Opelika,Lee,AL,36801,,,bmuir,,
01000012D0859E,CAL Macedonia Grocery,Dropbox,unmanned,ATS Pell City,Make A Wish,RT 01,4,33.5580551298647,-85.349298929875,58x58x72,WHITE,5308 County Road 49,Ranburne,Calhoun,AL,36273-3703,43571,Vacant,brlee,,
01000012D08BD4,TCLA S MNTH SURPLUS WAREHOUSE BOX 2,Dropbox,unmanned,TC of LA,Teen Challenge LA,RT 02,17,32.412814,-93.7976955,58x58x72,REDSTRIPE,2706 Mackey lane ,Shreveport,Caddo,LA,71118,43277,TCLA,cshields,,
01000012D09D36,SEMS KLOTHES KLOSET BOX 1,Dropbox,unmanned,ATS Ocean Springs,Homes of Grace,RT 04,1,30.8563676197369,-89.139109226026,58x58x72,REDSTRIPE,South Vardaman Street,Wiggins,Jackson,MS,39577-2718,42275,Small Biz,sb,,
01000012D0B42E,LAATC R Hodge Sh Center 4667 Quitman Hwy Hodge La 71247,Dropbox,unmanned,TC of LA,Teen Challenge LA,RT 01,16,32.2784872,-92.723091,58x58x72,REDSTRIPE,4667 Quitman Hwy ,Hodge,Jackson,LA,71247,43255,TCLA,,,
01000012D0BC8F,SEMS COASTAL CONVENIENCE,Dropbox,unmanned,ATS Ocean Springs,    ,RT 01,11,30.3620173875525,-89.187058070757,42x42x72,BLUE,5112 Beatline Rd,Long Beach,Harrison,MS,39560-3815,43572,C-Store,sb,,
01000012D0BDDC,TCLA R TNTH SUPER 1 FOODS TRENTON,Dropbox,unmanned,TC of LA,1,RT 01,3,32.5449625,-92.6393519,58x58x72,REDSTRIPE,1516 N Trenton St,Ruston,Jackson,LA,71270-2328,43273,TCLA,cshields,,
01000012D0C0EC,TCLA L TNF PIGGLY WIGGLY,Dropbox,unmanned,TC of LA,    ,RT 04,0,30.3574772,-91.9141477,58x58x72,REDSTRIPE,2300 Cecilia rd,Breaux Bridge,,LA,70517,43293,Grocery,cshields,,
01000012D0C287,SEAL SPIRIT CREEKSIDE 2200 Ozark Hwy 27 Enterprise AL BX 1,Dropbox,unmanned,DOTHAN,Make A Wish,RT 09,104,31.3468046346971,-85.836817156603,42x42x72,WHITE,2200 Ozark Hwy,Enterprise,Coffee,AL,36330,42202,C-Store,,,Box 1
01000012D0CEB2,SWAL KAINS BOX 3,Dropbox,unmanned,ATS Mobile,    ,RT 02,5,30.4137256834939,-88.246269570745,58x58x72,BLUE,13350 N Wintzell Ave,Bayou La Batre,Baldwin,AL,36509-2114,43601,,sb,,
01000012D0D1C0,SEMS JERRY LEES PASCAGOULA,Dropbox,unmanned,ATS Ocean Springs,    ,RT 02,12,30.3539958223983,-88.545243591152,42x42x72,BLUE,1830 E St,Pascagoula,JACKSON,MS,39567,43573,,sb,,
01000012D0D1EB,Guin water and sewer ,Dropbox,unmanned,ATS Jasper,Make A Wish,RT 03,4,33.8322086166905,-87.275508893735,58x58x72,WHITE,6788 us 43 guin ,Guin ,Walker,AL,35563,43246,Other,brlee,,
01000012D0D219,"SCAL Marathon 10736 US Highway 231 wetumpka, Al",Dropbox,unmanned,ATS Prattville,Make A Wish,RT 02,108,32.5864322902938,-86.208181902846,58x58x72,WHITE,10736 US Highway 231,Wetumpka,,AL,36092-5363,42536,Other,bmuir,,"TAKE A LEFT ONTO 231, GO THROUGH WETUMPKA AND PAST PRISON, BOX WILL BE ON RIGHT"
01000012D0E08C,GA SAYLORS 126 LAVONIA HWY HARTWELL,Dropbox,unmanned,ATS Athens,CHOA Childrens Healthcare of Atlanta,RT 08,18,34.3614246813555,-82.968469820582,42x42x72,BLUE,126 Lavonia Hwy,Hartwell,,GA,30643,42206,,bmuir,,
01000012D0E40D,LAATC  NO M ROUSES,Dropbox,unmanned,TC of LA,1,RT 03,12,29.9810656,-90.1799499,58x58x72,REDSTRIPE,717 clearview street ,Metairie,Lafourche,LA,70001-4644,43475,TCLA,cshields,,
01000012D0EE57,CAL CLAY BAPTIST CENTER,Charity,,ATS Pell City,Make A Wish,RT 02,2,33.3100981,-85.7543186, , ,60084 AL-49,Lineville,,Al,36266,,Center,bmuir,,
01000012D23D9E,PC Store,Dropbox,,ATS Pell City,    ,,8,32.6492083,-85.38752377,58x58x72,GREENSTRIPE,1162 4th Ave,Opelika,Lee,AL,36801,,Other,bmuir,,
01000012D24D4B,GA ELBERTON PHARMACY 556 ELBERT ST ELBERTON,Dropbox,unmanned,ATS Athens,CHOA Childrens Healthcare of Atlanta,RT 08,6,34.10641,-83.8556922,42x42x72,BLUE,556 Elbert St,Elberton,Elbert,GA,30635,42206,Small Biz,bmuir,,
01000012D2E484,@ Marietta Store Ready SMALL,Dropbox,unmanned,ATS Marietta,CHOA Childrens Healthcare of Atlanta,ATS STORE,19,,,42x42x72,BLUE,664 W Bankhead Hwy,Villa Rica ,,GA,30180,43029,Gas / Auto,dted,,
01000012D2EF6F,SWAL  Daphmont Store ,Dropbox,unmanned,ATS Mobile,    ,RT 03,5,30.5885142528709,-87.896662646018,58x58x72,BLUE,1101 Johnson road,Daphne,Mobile,AL,36526,43578,Church,sb,,
01000012D2F177,jasper store ,Thrift Store,,ATS Jasper,Make A Wish,ATS STORE,0, , , , ,,,,,,,Other,bmuir,,
01000012D2F3DC,@ PELL CITY READY,Dropbox,, ,    ,,6,32.848056,-85.251944,58x58x72,GREENSTRIPE,1763 54th Ave SW,Lanett,Chambers,AL,36863,,Other,bmuir,,
01000012D2F5CD,@ first trailer Mar Store,Dropbox,,ATS Marietta,CHOA Childrens Healthcare of Atlanta,ATS STORE,10,,,58x58x72,REDSTRIPE,,,Douglas,,,42741,Gas / Auto,dted,,
01000012D2FDDF,@ PELL CITY READY,Dropbox,,ATS Pell City,    ,,8,32.6492083,-85.38752377,58x58x72,GREENSTRIPE,1162 4th Ave,Opelika,Lee,AL,36801,,Other,bmuir,,
01000012D2FE30,SEAL GROCERY ADVANTAGE 1032 Boll Weevil Enterprise BX 1,Dropbox,unmanned,DOTHAN,Make A Wish,RT 09,92,31.3351979619183,-85.850856760596,42x42x72,WHITE,1032 Boll Weevil Circle,Enterprise,Coffee,AL,36330,42202,Grocery,,,A--Bx 1
01000012D3003B,PC RT 4 WM ALEX CITY BOX 2,Dropbox,,ATS Pell City,    ,,2,32.95665496,-85.99511033,58x58x72,GREENSTRIPE,Us-280 W,Alexander City,Tallapoosa,AL,35010,,Other,bmuir,,
01000012D319A1,Jas RT Int Clothes Barn Graysville stop once a month,Dropbox,, ,    ,,0,33.63038,-86.97252,58x58x72,RED,main St,Graysville,jefferson,1,,41472,,bmuir,, 
01000012D346AC,PC RT 4 WM ALEX CITY BOX 1,Dropbox,,ATS Pell City,    ,,2,32.95665496,-85.99511033,58x58x72,GREENSTRIPE,Us-280 W,Alexander City,Tallapoosa,1,35010,,,bmuir,,
01000012D3504B,DECATUR ?,Box in Repair,,ATS Decatur,Make A Wish,ATS STORE,0,34.7431023046697,-86.681997813365,58x58x72,WHITE,2812 SPRING AVE SW,DECTUR,,AL,35603,42571,ATS,Blea,,
01000012D36D8B,SEMS MIKES QUICK STOP,Dropbox,unmanned,ATS Ocean Springs,    ,RT 03,7,30.5353443743945,-89.697663495400,58x58x72,REDSTRIPE,820 N Beech St,Picayune,PEARL RIVER,MS,39466-3734,43579,Gas / Auto,sb,,
01000012D38C6A,PC Store,Dropbox,,ATS Pell City,    ,,8,32.6492083,-85.38752377,58x58x72,GREENSTRIPE,1162 4th Ave,Opelika,Lee,AL,36801,,Other,bmuir,,
01000012D390DE,Double Springs,Dropbox,,ATS Double Springs,Kings Home,,0,  , ,42x42x72,BLUE,,,,,,,Other,bmuir,,
01000012D39A84,CAL CDC CENTRE   BOX 3,CDC BOX,manned,ATS Rainbow City,Kings Home,CDC SITE,0,34.1576649,-85.6970469,58x58x72,BLUE,185 Alabama St,Centre,Cherokee,AL,35960-1101,42202,,0,,
01000012D3A00C,CAL @ STORE, ,,ATS Alabaster,Make A Wish,ATS STORE,0,,, , ,,,,,,,ATS,brlee,,
01000012D3A124,01000012D3A124, ,, ,0,,0,,, , ,,,,1,,,,0,,
01000012D3A20C,LAATC Russell Quick Stop,Dropbox,unmanned,TC of LA,1,RT 03,23,30.3123519,-89.9377545,58x58x72,REDSTRIPE,28165 hwy 190,Lacombe,Lincoln,LA,70445-6488,43474,TCLA,cshields,,
01000014B07F64,SWGA Liberty 6125 Macon Rd Columbus GA BX BX1,Dropbox,unmanned,DOTHAN,CHOA Childrens Healthcare of Atlanta,RT 04B ,32,32.5169647112791,-84.884809730653,42x42x72,WHITE,6125 Macon Rd ,Columbus,Muscogee,GA,31907,42198,C-Store,,,A
01000014B08025,SWAL PALMERS BOX 3,Dropbox,unmanned,ATS Mobile,    ,RT 02,5,30.5042006168798,-88.253648663021,58x58x72,BLUE,8992 Highway 90,Irvington,Baldwin,AL,36544-2740,43575,Gas / Auto,sb,,
01000014B08100,TCLA S MNTH SUPER 1 FOODS WAGGONER,Dropbox,unmanned,TC of LA,1,RT 02,12,32.4535818,-93.7805243,58x58x72,REDSTRIPE,2661 Waggoner Ave,Shreveport,Jefferson,LA,71108-3821,43277,TCLA,cshields,,
01000014B08141,"SCAL KELLYCO    6575 US-31 VERBENA, AL",Dropbox,unmanned,ATS Prattville,Make A Wish,RT 01,12,32.7754176361791,-86.546156751072,42x42x72,WHITE,6575 US Highway 31,VERBENA,,AL,36091,42600,Gas / Auto,bmuir,,********NEW BOX******TURN RT. ON 31 GO SEVERAL MILES WILL BE ON RIGHT
01000014B08246,CAL 278 GROCERY BOX 2,Dropbox,unmanned,ATS Rainbow City,Kings Home,RT 04,12,34.0011822295627,-85.948566161163,58x58x72,BLUE,1700 Piedmont Cutoff ,Gadsden,Cherokee,AL,35903,43255,Grocery,jchamp,,
01000014B082F9,GA ADVANCED AUTO PARTS 2205 SHORTER AVE ROME,Dropbox,unmanned,ATS Marietta,CHOA Childrens Healthcare of Atlanta,RT 01,29,,,58x58x72,WHITE,2205 Shorter Ave,Rome,Fulton,GA,30165,43476,Gas / Auto,dted,,
01000014B0836C,GA BOWMAN ONE STOP 2447 BROAD ST BOWMAN,Dropbox,unmanned,ATS Athens,CHOA Childrens Healthcare of Atlanta,RT 08,2,34.19173,-83.040672,42x42x72,BLUE,2447 Broad St,Bowman,,GA,30624,42206,C-Store,bmuir,,
01000014B08402,GA FREDS 104 Georgia HWY 11 SOCIAL CIRCLE JOSGOB Blue,Dropbox,unmanned,ATS Athens,CHOA Childrens Healthcare of Atlanta,RT 07,19,,,58x58x72,BLUE,104 Georgia Highway 11,Social Circle,Clarke,GA,30025,42873,C-Store,dted,,PAID $50 mo Joseph H Goble 4211 Misty Morning Way Apt 2208 Gainesville GA 30506 770-534-5899
01000014B08432,,Dropbox,unmanned,ATS Huffman,Kings Home,,15,33.6358312284887,-86.584625495678,58x58x72,BLUE,7059 Gadsden Hwy,Trussville,Jefferson,AL,35173-1638,42438,,roncol,,
01000014B0843C,SWGA Morgan Liberty GA 45 10960 Dickey St Morgan GA Bx 1,Dropbox,unmanned,DOTHAN,CHOA Childrens Healthcare of Atlanta,RT 3B,86,31.53748092263,-84.600540197262,42x42x72,WHITE,10960 Dickey St,Morgan,Calhoun,GA,39866,43502,C-Store,,,New Loc
01000014B0846C,GA SHELL ON 129 3510 ATHENS HWY TALMO - GAINESVILEL,Dropbox,unmanned,ATS Athens,CHOA Childrens Healthcare of Atlanta,ATS STORE,24,33.9425667847262,-83.449360675020,58x58x72,WHITE,3190 Atlanta Hwy,Athens,Newton,GA,30606-3331,43573,Other,dted,,
01000014B084CB,cal Tuesday Morning ,Dropbox,,ATS Huffman,Make A Wish,RT 01,3,33.6184164416358,-86.610546447417,52x42x72,WHITE,235 Main St,Trussville,jefferson,AL,35173-1419,42849,Other,roncol,,
01000014B08512,CAL LEESBURG COOSA CORNER,Dropbox,unmanned,ATS Rainbow City,Kings Home,RT 01,9,34.1771628661399,-85.759541457598,42x42x72,BLUE,1011 Riverside St,Leesburg,,AL,35983-3504,43255,Other,jchamp,,
01000014B0859C,Sent from Riverdale to Alabama,Dropbox,unmanned,ATS Riverdale,AFF Georgia,ATS STORE,0,,,58x58x72,REDSTRIPE,,,Spalding,,,42749,,dted,,
01000014B085C7,SWGA Oxley IGA 818 W Central Ave Moultrie GA Bx 2,Dropbox,unmanned,DOTHAN,CHOA Childrens Healthcare of Atlanta,RT 05B,12,31.180224125986,-83.798171326548,58x58x72,WHITE,818 West Central Ave,Moultrie,Colquitt,GA,31768,43323,Grocery,,,Large Box - Bx 2
01000014B085D0,@ MAR READY,Dropbox,,ATS Marietta,CHOA Childrens Healthcare of Atlanta,ATS STORE,0,,,58x58x72,REDSTRIPE,,,,,,42648,,dted,,
01000014B08648,@ DOTHAN  NEEDS TOUCH UP,Dropbox,unmanned,DOTHAN,CHOA Childrens Healthcare of Atlanta,,0,,,42x42x72,WHITE,,,,,,,,,,
01000014b086ff,Tenn  CitgoNash,Dropbox,unmanned,ATS Chattanooga,Teen Challenge TN,RT 20,15,36.2255126,-86.2907428,42x42x72,BLUE,1137 N Castle Heights Ave,Lebanon,,TN,37087,43327,,rford,,
01000014B08707,@ Athens Store Repair,Dropbox,unmanned,ATS Athens,AFF Georgia,ATS STORE,12,32.9824781790682,-84.596243519414,58x58x72,REDSTRIPE,16950 Woodbury Hwy,Woodbury,Carroll,GA,30293,42313,Grocery,bmuir,,
01000014B08868,SEAL LITTLE AL 2915 South Eufaula Ave Eufaula BX 1,Dropbox,unmanned,DOTHAN,Make A Wish,RT 03,56,31.8573436746670,-85.165764251803,42x42x72,WHITE,15 Mack St,Eufaula,Barbour,AL,36027-3348,42199,Other,,,C
01000014B08936,SEAL LUVERNE HARDWARE 31 N Forrest Ave  Luverne AL BX 2,Dropbox,unmanned,DOTHAN,Make A Wish,RT 08,124,31.2266640078418,-85.405782831116,58x58x72,WHITE,31 North Forrest Ave,Luverne,Crenshaw,AL,36049,42202,Hardware,,,A-- Large box--record accurately Bx 2
01000014B0894A,Ranch House,Dropbox,unmanned,ATS Alabaster,Make A Wish,RT 01,0,,,58x58x72,WHITE,2931 Columbiana Rd,Vestavia Hills,Newton,AL,35216,42741,Restaurant,dted,,
01000014B08967,,Dropbox,, ,AFF Georgia,,10,,,58x58x72,REDSTRIPE,,,Newton,,,42751,Other,dted,,
01000014b089a4,"SCAL SHELL BOX 1 7152 Halycon Park Dr. Mont, Al  BAVESH",Dropbox,unmanned,ATS Prattville,Make A Wish,RT 02,48,32.3394010076600,-86.173491636371,42x42x72LC,WHITE,7152 Halcyon Park Dr,Montgomery,Montgomery,AL,36117-7713,42535,Gas / Auto,bmuir,,BAVESH  Paid 100
01000014B08AA6,SEAL RUTLEDGE TOWN HALL 1727 Lee St Hwy 10 Rutledge AL BX 1,Dropbox,unmanned,DOTHAN,Make A Wish,RT 08,112,31.7302018963096,-86.311664376488,58x58x72,WHITE,1727 Lee St,Rutledge,Creshaw,AL,36071-2009,42202,Center,,,A-----Large box
01000014B08B2B,GA MAXWAY 138 WASHINGTON PLAZA WASHINGTON,Dropbox,unmanned,ATS Athens,CHOA Childrens Healthcare of Atlanta,RT 04,10,33.72787,-82.71757,58x58x72,BLUE,138 Washington Plaza,Washington,,GA,30673,42204,Mall,bmuir,,Paid $50/box / mo Robert Hunter 3801 High Hampton Ct Martinez GA 30907
01000014B08D67,GA FITNESS 1440 GYM 4949 LANIER ISLANDS PKWY BUFORD,Dropbox,unmanned,ATS Athens,CHOA Childrens Healthcare of Atlanta,RT 02,14,,,58x58x72,WHITE,4949 Lanier Islands Pkwy,Buford,Newton,GA,30518,43414,Other,dted,,
01000014B08DA4,Huff box was at krystal,Dropbox,, ,    ,,0,,,58x58x72,BLUE,,,,1,,,,bmuir,,
01000014B08DBD,CAL ZARA TIRE HWY 75,Dropbox,unmanned,ATS Rainbow City,Kings Home,RT 02,0,34.2016358,-86.2959199,58x58x72,BLUE,6412 AL Highway 75,Horton,,AL,35980-8591,43567,,Matt,,
01000014B08E26,SWAL THEODORE CDC BOX 1,Dropbox,manned,ATS Mobile,CHOA Childrens Healthcare of Atlanta,CDC SITE,0,30.5639790511043,-88.215137003071,58x58x72,REDSTRIPE,7386 Theodore Dawes Rd,Theodore,,AL,36582-9474,43575,,sb,,
01000014B08E28,SEAL DEPOT FD 622 Hwy 30 Eufaula BX 1,Dropbox,unmanned,DOTHAN,Make A Wish,RT 03,48,31.8717105500696,-85.215055039231,42x42x72,WHITE,622 Hwy 30,Eufaula,Barbour,AL,36027-3962,42199,Grocery,,,C
01000014B08E50,GA SILKY SHELL GAS 1880 HWY 138 NW MONROE,Dropbox,unmanned,ATS Athens,CHOA Childrens Healthcare of Atlanta,RT 07,13,33.7779123243259,-83.777230912897,58x58x72,WHITE,1880 Highway 138 NW,Monroe,Carroll,GA,30655-5657,43356,Gas / Auto,dted,,White New Box
01000014B08E5E,SWGA PIGGLY WIGGLY  631 East Franklin Sylvester GA BX 5,Dropbox,unmanned,DOTHAN,CHOA Childrens Healthcare of Atlanta,RT 05B,72,31.5297729894812,-83.824139228168,42x42x72,WHITE,631 East Franklin Street,Sylvester,Worth,GA,31791,42200,Grocery,,,A----Box 5
01000014B08EBA,SWAL REMINGTON COLLEGE ,Dropbox,unmanned,ATS Mobile,    ,RT 02,7,30.6706514902532,-88.146128409564,58x58x72,BLUE,828 Downtowner loop W,Mobile,Baldwin,AL,36609,43577,Storage,sb,,
01000014B08F0A,Tenn Citgo NEW,Dropbox,unmanned,ATS Chattanooga,Teen Challenge TN,RT 04,6,34.8794335825693,-85.504706539293,58x58x72,REDSTRIPE,12920 N Main St,Trenton,,GA,30752-2241,43399,Small Biz,ggoin,,
01000014B08F34,SWGA DESTINY FITNESS 2106 E Oglethorpe Blvd Albany GA Bx 1,Dropbox,unmanned,DOTHAN,CHOA Childrens Healthcare of Atlanta,RT 04,22,31.572070814361,-84.098900473832,58x58x72,WHITE,2106 East Oglethorpe Blvd,Albany,Dougherty,GA,31705,43416,Other,,,LARGE Box
01000014B08F4B,SEMS GAUTIER MARATHON,Dropbox,unmanned,ATS Ocean Springs,    ,RT 02,4,30.4220094345793,-88.648762442254,42x42x72,BLUE,5508 Gautier Vancleave Rd,Gautier,Jackson,MS,39553-4221,43573,Gas / Auto,sb,,
01000014B09148,GA STUDENT BUS. SRVC  2028 S MILLEDGE AVE ATHENS,Dropbox,unmanned,ATS Athens,CHOA Childrens Healthcare of Atlanta,RT 06,120,33.9231747296023,-83.380292980078,42x42x72,BLUE,2026 S Milledge Ave,Athens,,GA,30605-1608,43136,Other,rlarosa,,
01000014B0919B,@ CT GA TACO BELL 5119 OLD NATIONAL HWY COLLEGE PARK,Dropbox,unmanned,ATS Riverdale,Barley Loaf,ATS STORE,12,33.615417,-84.473238,58x58x72,REDSTRIPE,5119 Old National Hwy,College Park,Carroll,GA,30349,42464,Restaurant,bmuir,,
01000014B091AB,Barrys furniture ,Dropbox,unmanned,ATS Jasper,Make A Wish,RT 04,5,,,58x58x72,WHITE,710 hwy 78 ,Jasper ,,Al,35501,43250,Other,brlee,,
01000014B09246,GA SDC ATHENS 16 ft trailer UT,COMMUNITY DONATION CENTER,manned,ATS Athens,CHOA Childrens Healthcare of Atlanta,SDC SITE,0,33.9415234014842,-83.448945889535, ,WHITE,3190 Atlanta Hwy,Athens,Oconee,GA,30606-3331,43166,Other,dted,,
01000014B0924B,@ MAR Dented ,Dropbox,,ATS Marietta,CHOA Childrens Healthcare of Atlanta,ATS STORE,0,,,58x58x72,REDSTRIPE,,,Spalding,,,42648,,dted,,
01000014B092C7,GA KEBA BOX 1017 JAMESTOWN BLVD WATKINSVILLE,Dropbox,unmanned,ATS Athens,CHOA Childrens Healthcare of Atlanta,RT 02,1,33.8848357278328,-83.555284957227,58x58x72,WHITE,1017 Jamestown Blvd,Watkinsville ,,GA,30677,43551,Fast Food,dted,,
01000014B092E8,SEMS PIGGLY WIGGLY LEAKSVILLE,Dropbox,unmanned,ATS Ocean Springs,    ,RT 02,0,31.1575530376575,-88.559732548974,58x58x72,BLUE,912 Main St,Leakesville,Mobile,MS,39451-6533,42881,Church,sb,,
01000014B093EC,@ marietta store cut hasp  ,Dropbox,unmanned,ATS Marietta,CHOA Childrens Healthcare of Atlanta,ATS STORE,7,34.0244217049137,-84.529528354233,58x58x72,BLUE,3007 Canton Rd,Marietta,,GA,30066-3845,43438,,dted,,
01000014B09400,SWAL BPSOS,Dropbox,unmanned,ATS Mobile,Make A Wish,RT 02,0,30.4029631521835,-88.248245101504,58x58x72,BLUE,13845 S Wintzell Ave,Bayou La Batre,,AL,36509-2401,43578,Other,sb,,
01000014B09415,SWGA CITGO STOP SHOP 2609 Sylvester Rd Albany GA ,Dropbox,unmanned,DOTHAN,CHOA Childrens Healthcare of Atlanta,RT 04,8,31.5747976096038,-84.082766919241,42x42x72,WHITE,2609 Sylvester Rd,Albany,Dougherty,GA,31705,42200,Gas / Auto,,,A
01000014B09471,GA MCDONALDS 4866 HWY 129 N JEFFERSON,Dropbox,unmanned,ATS Athens,AFF Georgia,ATS STORE,17,34.1518230959555,-83.642874308837,58x58x72,REDSTRIPE,4866 Highway 129 N,Jefferson,Meriwether,GA,30549-2513,43127,Other,bmuir,,
01000014B094D9,SWAL INLAND STORAGE,Dropbox,unmanned,ATS Mobile,    ,RT 03,8,30.5247561014365,-87.869346493513,58x58x72,BLUE,20559 County Road 13,Fairhope,Baldwin,AL,36532-4738,43578,Fast Food,sb,,
01000014B0955C,GA ICE MACHINE 850 Athens Rd Crawford GA,Dropbox,unmanned,ATS Athens,CHOA Childrens Healthcare of Atlanta,RT 04,2,33.8884373486313,-83.132046060594,58x58x72,BLUE,850 Athens Rd,Crawford,Oglethorpe,GA,30630-2536,42571,Other,bmuir,,
01000014B0968A,*Need barcode** GA BOWERSVILLE BOX 7791 E MAIN ST Box 1,Dropbox,unmanned,ATS Athens,CHOA Childrens Healthcare of Atlanta,ATS STORE,7,,,42x42x72,BLUE,7791 E Main St ,Bowersville,Elbert,GA,30516,42562,Gas / Auto,bmuir,,
01000014B096EB,SWAL Beach Express Citgo ,Dropbox,unmanned,ATS Mobile,MIssion Of Hope,RT 03,0,30.4724575627252,-87.702687565078,58x58x72,BLUE,20678 County Road 32,Summerdale,Jefferson,AL,36580-3729,43574,Other,sb,,
01000014B09799,GA PEP BOYS 5000 JONESBORO RD UNION CITY,Dropbox,unmanned,ATS Athens,AFF Georgia,ATS STORE,0,33.5691050766348,-84.546196349043,58x58x72,REDSTRIPE,Goodson Connector Rd,Union City,,GA,30291,42591,,bmuir,,
01000014B097B4,SWGA 1st STATE BANK BLAKELY 2213 S  Main Blakely GA BX 1,Dropbox,unmanned,DOTHAN,CHOA Childrens Healthcare of Atlanta,RT 3B,116,31.3762899488502,-84.935159152452,42x42x72,WHITE,2213 South Main Street,Blakely,Early,GA,39823,42199,Bank,,,A--Bx 1
01000014B098D4,SWAL ATS STORE READY ,Dropbox,unmanned,ATS Mobile,    ,ATS STORE,18,30.5891406024159,-88.166962768964,42x42x72, ,5339 Wiley Orr Rd N,Mobile,,AL,36619,43567,Gas / Auto,sb,,
01000014B098EF,GA (inside) BREAK MY 5th LAW GYM 610 VALLEY BROOK RD DECATUR, ,,ATS Marietta,CHOA Childrens Healthcare of Atlanta,RT 06,27,,, , ,610 Valley Brook Rd ,Scottdale/Decatur,,GA,30079,43586,,bmuir,,GO INSIDE to get clothes donations. Leave Cardboard Box there.
01000014B099D5,@ Missing DOTHAN Stolen Eufaula,Dropbox,unmanned,DOTHAN,AFF Dothan,,0,,,42x42x72,BLUE,,,,,,,,,,
01000014B09A1B,GA (inside) CONSIGN KIDS 2205 LAVISTA RD NE ATLANTA, ,,ATS Marietta,CHOA Childrens Healthcare of Atlanta,RT 06,2,,, , ,2205 Lavista Rd NE ,Atlanta,Carroll,GA,30229,43529,C-Store,bmuir,,GO INSIDE to ask for clothes donations.
01000014B09A6B,SWAL YMCA,Dropbox,unmanned,ATS Mobile,    ,RT 02,7,30.6687019359493,-88.141141093320,58x58x72,BLUE,951 Downtowner Blvd,Mobile,Baldwin,AL,36609-5406,43575,Other,sb,,
01000014B09AFB,GA WALMART 10300 INDUSTRIAL BLVD COVINGTON,Dropbox,unmanned,ATS Athens,CHOA Childrens Healthcare of Atlanta,RT 07,20,,,58x58x72,BLUE,10300 Industrial Blvd ,Covington ,Newton,Ga,30014,42663,,bmuir,,
01000014B09B37,GA BOWERSVILLE BOX 7791 E MAIN ST BOWERSVILLE Box 2,Dropbox,unmanned,ATS Athens,CHOA Childrens Healthcare of Atlanta,ATS STORE,7,,,42x42x72,BLUE,7791 E Main St,Bowersville,,GA,30516,42832,Fast Food,dted,,
01000014B09BFA,@ CT GA SAMMY DUKE 1913 SAMMY DUKE RD WHITESBURG BOX 2 ,Dropbox,,ATS Riverdale,AFF Georgia,,0,,,58x58x72,REDSTRIPE,,,Carroll,,,42667,Other,dted,,
01000014B09C2D,CAL Old KMART HWY 75 AND 431, ,unmanned,ATS Rainbow City,Kings Home,RT 02,11,34.2764949985167,-86.205107169306,58x58x72,BLUE,7220 US Highway 431,Albertville,,AL,35950-1250,43250,,jchamp,,
01000014B09C4C,GA TRANSMET CLOSED 1480 OGLETHORPE AVE,Dropbox,unmanned,ATS Athens,CHOA Childrens Healthcare of Atlanta,RT 06,150,,,42x42x72,BLUE,1480 Oglethorpe Ave,Athens ,,Ga,30606,42664,Small Biz,bmuir,,
01000014B09C8F,Huffman box was at krystal,Dropbox,, ,    ,,0,,,58x58x72,BLUE,,,,1,,,,bmuir,,did not report when moved
01000014B09D1E,LAATC R T Lifechurch Box 2,Dropbox,unmanned,TC of LA,,RT 01,,32.5240247,-92.6426065,58x58x72,REDSTRIPE,3000 S Vienna ,Ruston,,LA,71270-5016,43452,,cshields,,
01000014B09DE3,SEAL SHELL 1114 Rucker Blvd Enterprise BX 1,Dropbox,unmanned,DOTHAN,Make A Wish,RT 09,32,31.3268047850870,-85.820222413247,58x58x72,WHITE,1114 Rucker Blvd,Enterprise,Coffee,AL,36330,42202,C-Store,,,A-----Large Box
01000014B09E2C,GA AARONS 1441 E FRANKLIN ST HARTWELL,Dropbox,unmanned,ATS Athens,CHOA Childrens Healthcare of Atlanta,RT 08,13,34.3535950128309,-82.905497392716,42x42x72,BLUE,1441 E Franklin St,Hartwell,Oglethorpe,GA,30643,42872,Center,rlarosa,,
01000014B09F11,@ CT GA DELUXE SPORTS BAR STOLEN at Carolines towing,Dropbox,,ATS Riverdale,    ,,0,,,58x58x72,REDSTRIPE,,,Carroll,,,42667,Small Biz,dted,,
01000014B09F6B,Box Missing per driver 7-7-16,Dropbox,,ATS Athens,CHOA Childrens Healthcare of Atlanta,ATS STORE,2,33.9730770651825,-83.415891371623,42x42x72,BLUE,,Athens,,GA,30606,42543,Fast Food,bmuir,,
01000014B09F90,@ PUP trailer Mar Store,Dropbox,,ATS Marietta,CHOA Childrens Healthcare of Atlanta,ATS STORE,7,,,58x58x72,REDSTRIPE,,,,,,42741,,dted,,
01000014B0A06E,Warrior antique flea mall,CDC BOX,unmanned,ATS Huffman,Kings Home,RT 03,0,33.8147686284729,-86.826606653529,58x58x72,WHITE,8051 Rouse Rd,Warrior,,AL,35180-2503,43574,Other,Blea,,
01000014B0A27C,Tenn Jackson Courtyard Nash,Dropbox,unmanned,ATS Chattanooga,    ,RT 20,7,36.1894507,-86.6254584,42x42x72,BLUE,3441 Lebanon Pike,Hermitage,,TN,37076-2000,43214,Other,rford,,
01000014B0A345,Exit 291 Shell Station ,Dropbox,unmanned,ATS Jasper,Make A Wish,RT 01,0,33.8567999052199,-87.290080245665,58x58x72,WHITE,14500 Al Hwy 91,Hanceville ,,AL,35077,43241,Gas / Auto,brlee,,
01000014B0A3A5,SEAL STAR MART 1056 North Eufaula Ave Eufaula  BX 1,Dropbox,unmanned,DOTHAN,Make A Wish,RT 03,76,31.9098685356154,-85.149307642211,42x42x72,WHITE,1056 North Eufaula Ave,Eufaula,Barbour,AL,36027,42199,C-Store,,,Box 1
01000014B0A3AE,SEMS LONG BEACH CDC    Lance Wesley  SOUTRU,CDC BOX,unmanned,ATS Ocean Springs,    ,CDC SITE,0,30.4135530581981,-89.191378187471,58x58x72,REDSTRIPE,9042 County Farm Rd,Long Beach,,MS,39560-9088,43572,,sb,,Paid $500 Southern Truck / Lance Wesley 9042 Country Rarm Rd Long Beach MS 39560