ib_id,ib_name,ib_type,manned,store_name,box_district,route_name,stop_number,latitude,longitude,box_size,box_color,box_address,box_city,box_county,box_state,box_zip,date_placed,site_type,id_placed,other_boxes,turn_by_turn,storeroute,allotment
,,Dropbox,,,,,,,,,,,,,,,43711,,,,,,Old
010000159B3EA7,,Dropbox,,,,,,31.6718305740505,-93.047747164964,,,126 Bradley St,Natchitoches,,LA,71457,42367,,Shreveport,,,,Old
01000015CC6B52,Test box code only Corporate,Dropbox,,,,,,33.5343221482201,-86.703240489667,,,505 Deering St,Irondale,,AL,35210-2041,42419,,de,,,,Old
01000015CC6C32,@to be scrapped,Dropbox,,,,,,,,,,,,,,,42964,,Matt,,,,Old
01000012D2F3DC,@ PELL CITY READY,Dropbox,, ,    ,,6,32.848056,-85.251944,58x58x72,GREENSTRIPE,1763 54th Ave SW,Lanett,Chambers,AL,36863,,Other,bmuir,,, ,Old
01000012D319A1,Jas RT Int Clothes Barn Graysville stop once a month,Dropbox,, ,    ,,0,33.63038,-86.97252,58x58x72,RED,main St,Graysville,jefferson,1,,41472,,bmuir,, , ,Old
01000012D3A124,01000012D3A124, ,, ,0,,0,,, , ,,,,1,,,,0,,, ,Old
01000014B08967,,Dropbox,, ,AFF Georgia,,10,,,58x58x72,REDSTRIPE,,,Newton,,,42751,Other,dted,,, ,Old
01000014B08DA4,Huff box was at krystal,Dropbox,, ,    ,,0,,,58x58x72,BLUE,,,,1,,,,bmuir,,, ,
01000014B09C8F,Huffman box was at krystal,Dropbox,, ,    ,,0,,,58x58x72,BLUE,,,,1,,,,bmuir,,did not report when moved, ,Old
01000014E574C6,@ Tuscaloosa Ready , ,, ,    ,,0,,, , ,,,,1,,,,bmuir,,, ,Old
0100001521A731,Jas Rt Int McCullom box 1,Dropbox,, ,    ,,0,33.798494587103,-87.33990808591,58x58x72,GREENSTRIPE,16928 Al-69,Oakman,Walker,AL,35579,,,bmuir,,, ,Old
0100001521AD42,@ PELL CITY READY,Trailer Box,, ,    ,,0, , ,58x58x72,GREENSTRIPE,1277 Old Talladega Hwy,Sylacauga,Talladega,AL,35150,,,bmuir,,, ,Old
0100001521AOC2,CAL VACANT LOT HWY 123 BLOUNTSVILLE BOX 5, ,, ,3,,0,34.169968343371,-86.51506592527,58x58x72,BLUE,HWY 231,Blountsville,Blount,AL,35031,,Vacant,0,,, ,Old
0100001521C2C6,Alab Trlr Site Thorsby Box #1,Trailer Box,, ,1,,0,32.928704204999,-86.72793307349,58x58x72,GREENSTRIPE,43 Cr-71,Thorsby,Chilton,1,35171,,,0,,, ,Old
0100001521D2C8,Shelby County Airport lot,Dropbox,, ,    ,,5,,,58x58x72,GREENSTRIPE,,,,,,,Other,bmuir,,, ,Old
0100001521D321,0100001521D321, ,, ,0,,0,,, , ,,,,1,,,,0,,, ,Old
0100001521D4C5,PC ,Dropbox,, ,    ,,6,33.34875497,-86.23838976,58x58x72,GREENSTRIPE,,Alpine,Talladega,AL,35014,,,bmuir,,, ,Old
0100001521F4F5,Shelby County Airport lot,Dropbox,, ,    ,,5,,,58x58x72,GREENSTRIPE,,,,,,,,bmuir,,, ,Old
0100001521FE9D,@ READY,Trailer Box,, ,    ,,0,33.16946,-86.77713,58x58x72,GREENSTRIPE,,,,1,,41578,,bmuir,,, ,Old
010000152201B6,PC TRAIL SITE HARPERSVILLE BOX3,COMMUNITY DONATION CENTER,, ,    ,,0,  33.343855, -86.439414,58x58x72,GREENSTRIPE,5423 Us-280,Harpersville,Shelby,AL,35078,,,bmuir,,, ,Old
010000152201E9,RBC RT 1 STORE DONATION SITE BOX 2,Dropbox,, ,    ,,1, 33.964567408637, -86.02636077361,42x42x72,RED,3225 Rainbow Drive,Rainbow City,Etowah,AL,35906,41494,C-Store,bmuir,,, ,Old
0100001522022c,Huff Rt Int Moes Trussville,Dropbox,, ,    ,,0,33.619864960232,-86.60586121500,58x58x72,BLUE,2421 20th Pl S,Birmingham,Jefferson,AL,35223,,,bmuir,,, ,Old
010000152202B1,@ PELL CITY REPAIR,Dropbox,, ,    ,,0,33.5937353631351,-86.284930943061,58x58x72,GREENSTRIPE,,,,,,,,bmuir,,, ,Old
01000015220364,Alab Trlr Site Thorsby Box #2,Trailer Box,, ,1,,0,32.928704204999,-86.72793307349,58x58x72,GREENSTRIPE,2165 1st Ave W,Maylene,Shelby,1,35114,,,0,,, ,Old
01000015220507,@ Huffman Ready,Dropbox,, ,    ,,0,picked up mtn br,ymca,58x58x72,BLUE,,,,,,,,bmuir,,, ,Old
010000152207A0,RC TRAIL SITE OHATCHEE BOX 2,COMMUNITY DONATION CENTER,, ,    ,,0,33.780359713429,-86.03891068707,58x58x72,BLUE,7809 Al-77,Ohatchee,Calhoun,AL,36271,,,bmuir,,, ,Old
01000015220822,CAL ICB Bag Debbie Graham 2511 Elizabeth Dr Pelham AL GRADEB,COMMUNITY DONATION CENTER,manned, ,Kings Home,,12,32.928704204999,-86.72793307349,58x58x72,GREENSTRIPE,Cr-52,Pelham,Shelby,1,35124,,,bmuir,,PAID Mo $400  DEBBIE GRAHAM 2511 ELIZABETH DR PELHAM AL 35124 205-260-6322 BOX 15C9AAB IS ALSO AT THIS SITE GRADEB, ,Old
01000015220d57,Jas RT Int ATS Whse Florida and 23rd,Dropbox,, ,    ,,3,33.82858,-87.26863,42x42x72,RED,florida ave,jasper,,1,,41428,ATS,bmuir,,, ,Old
01000015220E04,@ STORE,Dropbox,, ,    ,,0,,,58x58x72,GREENSTRIPE,,,,AL,,,,bmuir,,, ,Old
01000015220E37,01000015220E37, ,, ,0,,0,,, , ,,,,1,,,,0,,, ,
01000015220F12,01000015220F12, ,, ,0,,0,,, , ,,,,1,,,,0,,, ,Old
010000152212EA,PC TRAIL SITE OXFORD BOX1,Trailer Box,, ,    ,,0,33.615062213534,-85.80534361310,58x58x72,GREENSTRIPE,1733 Hamnic Dr E,Oxford,Calhoun,AL,35203,,,bmuir,,, ,Old
010000152214D0,@ STORE,Dropbox,, ,    ,,0,,,58x58x72,GREENSTRIPE,3225 Rainbow Drive,Rainbow City,Etowah,AL,35906,,C-Store,bmuir,,, ,Old
01000015221698,@to be scrapped ,Dropbox,, ,Kings Home,,1,,,42x42x72,BLUE,,,CALHOUN,,,42964,,Matt,,, ,Old
0100001522183F,Alab Trlr Site Pelham Box #1,Trailer Box,, ,1,,0,33.297148635547,-86.81033033324,58x58x72,BLUE,1129 Court Pl,Pelham,Shelby,1,35124,,,0,,, ,Old
01000015221D59,@ PELL CITY STORE DC 02 RED,Dropbox,, ,    ,,0, , ,42x42x72,RED, , , , , ,,C-Store,bmuir,,, ,Old
01000015221E56,Trialer was pulled from Sylacauga site,Trailer,, ,    ,,5,33.174012,-86.285557, , ,264 James Payton Blvd,Sylacauga,Talladega,AL,35150,,,billm,,, ,Old
01000015222082,@ RBC REPAIR,Dropbox,, ,    ,,0,34.173651854539,-86.32080836229,42x42x72,RED,35 glenfied dr.,horton,marshall,1,35980,,,bmuir,,, ,Old
01000015222645,@ Alabaster Repair Refurbish, ,, ,    ,,0,,,58x58x72,GREENSTRIPE,,,,1,,,,bmuir,,, ,Old
0100001522279B,0100001522279B, ,, ,0,,0,,, , ,,,,1,,,,0,,, ,Old
01000015222C4B,PC STORE DC 03 RED,Dropbox,, ,    ,,0, , ,42x42x72,RED, , , , , ,,C-Store,bmuir,,, ,Old
01000015223000,OS RT GP BS STOP AND SAVE,Dropbox,, ,    ,,4,30.608469,-89.128778,58x58x72,REDSTRIPE,Woodward Ave,Gulfport,Harrison,1,39501,,,bmuir,,, ,Old
01000015223080,@ Alabaster Repair Refurbish, ,, ,    ,,0,,,58x58x72,GREENSTRIPE,,,,1,,,,bmuir,,, ,Old
01000015223393,Alab Trlr Site Pelham,Trailer,, ,1,,3,33.297148635547,-86.81033033324, , ,1129 Court Pl,Pelham,Shelby,AL,35124,,,0,,, ,Old
010000152234E1,@ Huffman Ready,Dropbox,, ,    ,,0,on site,06/12/2013,42x42x72,BLUE,2017 Richard Arrington blvd,Birmingham,jefferson,1,,,,bmuir,,, ,Old
010000152236C7,Huff Mid Rt Samford U bx 1,Dropbox,, ,    ,,2,33.466055947387,-86.78740913056,58x58x72,BLUE,,Birmingham,Jefferson,AL,35209,,,bmuir,,, ,Old
0100001522371E,@ Huffman Ready,Dropbox,, ,    ,,0,,,58x58x72,GREENSTRIPE,,,,1,,,,bmuir,,was at ATS Corp, ,Old
01000015223A94,01000015223A94, ,, ,0,,0,,, , ,,,,1,,,,0,,, ,Old
01000015223AA7,@ Alabaster REady, ,, ,    ,,0,,,58x58x72,GREENSTRIPE,,,,1,35171,,,bmuir,,, ,Old
01000015223B33,@ Alabaster REady, ,, ,    ,,0,32.580081364170,-86.68979893446,58x58x72,GREENSTRIPE,Us-82,Prattville,Autauga,1,36067,,C-Store,bmuir,,, ,Old
01000015223C61,Alab Trlr Site Thorsby,Trailer,, ,1,,0,32.928704204999,-86.72793307349, , ,33 Cr-71,Thorsby,Chilton,AL,35171,,,0,,, ,Old
01000015223E60,Huff Mid Rt Farmers Market bx 2 ,Dropbox,, ,    ,,9,33.5352857995258,-86.843780224297,58x58x72,BLUE,2564 3rd Pl W,Birmingham,Jefferson,AL,35204,,,bmuir,,, ,Old
01000015223EE2,CAL SELMA EMPTY  Bobby Mitchell  MITBOB,Dropbox,, ,    ,,0,,, , ,204 N Ave ,Selma,Montgomery,AL,36701,,,bmuir,,PAID MO $250  BOBBY MITCHELL 204 NORTH AVE SELMA AL 36701  334-419-0931, ,Old
010000152240E5,@ PELL CITY READY,Trailer Box,, ,    ,,0, , ,58x58x72,GREENSTRIPE,1277 Old Talladega Hwy,Sylacauga,Talladega,AL,35150,,,bmuir,,, ,Old
01000015224371,RC PS REPAIR 1,Dropbox,, ,    ,,0,33.942991141261,-86.19850826457,58x58x72,GREENSTRIPE,Us-11,Steele,St Clair,AL,35987,,,bmuir,,, ,Old
01000015226327,Huff Rt Int West blount hwy 7 hayden,Dropbox,, ,    ,,0,33.89568,-86.76249,42x42x72,RED,,,,1,,41353,,bmuir,,, ,Old
01000015228C12,@ Tuscaloosa Ready,Dropbox,, ,    ,,0,,,58x58x72,GREENSTRIPE,,,,1,,41640,,bmuir,,, ,Old
0100001522A078,Alab Trlr Site Brook/Dicks Sprting Hwy 280,Trailer,, ,    ,,0,33.420440,-86.684583, , ,6086 Brook Hill Cir,Birmingham,Shelby,1,35242,,,bmuir,,, ,Old
0100001522D1D4,Shelby County Airport lot,Dropbox,, ,    ,,5,,,58x58x72,GREENSTRIPE,,,,,,,,bmuir,,, ,Old
0100001522F004,@ PELL CITY READY,Trailer Box,, ,    ,,0, , ,58x58x72,GREENSTRIPE,1277 Old Talladega Hwy,Sylacauga,Talladega,AL,35150,,,bmuir,,, ,Old
0100001522F151,HUFF RT 1 mid Winn Dixie , ,, ,1,,1,33.290607,-86.843891, , ,2165 1st Ave W,Maylene,Shelby,AL,35114,,Mall,0,,, ,Old
0100001522F2B0,@ Alabaster REady, ,, ,    ,,0,,,58x58x72,GREENSTRIPE,Us-82,Prattville,Autauga,1,36067,,,bmuir,,, ,Old
0100001522F30E,DoesNotExistOnAlabasterRt1as of 7/9/15,Dropbox,, ,    ,,16,32.89972,-86.91355,42x42x72,BLUE,8855 Al-139,Randolph,,al,36792,41383,,bmuir,,Monday, ,Old
0100001522F75A,@ Huffman REady,Dropbox,, ,    ,,0,picked up,turner rental,42x42x72,BLUE,,,,,,,,bmuir,,, ,Old
0100001522FB42,GA DAMAGED removed ,Dropbox,, ,    ,,0,,,58x58x72,REDSTRIPE,,,Floyd,,,42726,,dted,,, ,Old
01000015230350,@ Huffman Ready,Dropbox,, ,    ,,0,moved from,skyline,42x42x72,RED,,,,,,,,bmuir,,, ,Old
01000015230781,@ RBC READY,Dropbox,, ,    ,,1,  33.96456740863,  -86.0263607736,42x42x72,RED,3225 RAINBOW DRIVE,RAINBOW CITY,Etowah,AL,35906,41494,C-Store,bmuir,,, ,Old
01000015230784,Alab Trlr Site Pelham Box #2,Trailer Box,, ,1,,0,33.297148635547,-86.81033033324,58x58x72,BLUE,1137 Court Pl,Pelham,Shelby,1,35124,,,0,,, ,Old
01000015230BA8,@ RBC REPAIR,Dropbox,, ,    ,,0,34.25136361,-85.45489612,58x58x72,BLUE,HWY 9,ROME,FLOYD,GA,30165,41697,,bmuir,,, ,Old
01000015230D06,Alab Trlr Site Clanton,Trailer,, ,1,,0,32.883911,-86.626413, , ,2585 Lay Dam Rd,Clanton,Chilton,1,35045,41724,,0,,Patty Off Wed & Sat, ,Old
01000015230DB1,@ PELL CITY,Trailer,, ,    ,,0,33.185278242484,-86.24349502854, , ,1277 Old Talladega Hwy,Sylacauga,Talladega,AL,35150,,,bmuir,,, ,Old
01000015230DBF,01000015230DBF, ,, ,0,,0,,, , ,,,,1,,,,0,,, ,Old
01000015230DD8,@ Alabaster REady,Trailer Box,, ,    ,,0,,,58x58x72,GREENSTRIPE,,,,1,,,,bmuir,,, ,Old
01000015230E38,Huff Trlr Site Hwy 79 Pinson Bx #2,Trailer Box,, ,0,,0,33.697908,-86.687413,58x58x72,BLUE,hwy 79,pinson,jefferson,1,35216,41484,,0,,, ,Old
01000015230E8F,RBC RT 1 STORE DONATION SITE BOX 3,Dropbox,, ,    ,,1, 33.964567408637, -86.02636077361,42x42x72,RED,3225 RAINBOW DRIVE,RAINBOW CITY,Etowah,AL,35906,41494,C-Store,bmuir,,, ,Old
01000015231664,Jas Rt Int Safe Harbor Mon & Thurs, ,, ,2,,0,,, , ,,,,,,,,0,,, ,Old
010000152317CE,PC BOX STOLEN,Dropbox,, ,    ,,0,,,58x58x72,GREENSTRIPE,,,,,,,,bmuir,,, ,Old
01000015231841,Huff Trlr Site Hwy 79 Pinson Bx #3,Trailer Box,, ,3,,0,33.697908,-86.687413,58x58x72,BLUE,hwy 79,pinson,jefferson,1,35216,41484,,0,,, ,Old
01000015231AFB,DEC RT HUNTS CALL BILL AT DECATUR,Dropbox,, ,    ,,0,34.797494318368,-86.53533521116,58x58x72,BLUE,5252 Moores Mill Rd,Huntsville,Madison,1,35811,,,bmuir,,, ,Old
010000152edb6c,@ Removed from Target,Trailer,, ,    ,,0,33.427344,-86.711482, , ,,,Jefferson,1,,,,bmuir,,, ,Old
010000152F342C,PC STORE DC 01 RED,Dropbox,, ,    ,,0, , ,42x42x72,RED, , , , , ,,C-Store,bmuir,,, ,Old
010000152f34e7,@ READY,Trailer,, ,    ,,0,33.16946,-86.77713, , ,Hwy 31 Pelham,Pelham,Jefferson,1,,41724,,bmuir,,, ,Old
010000152F3B73,@to be scrapped,Dropbox,, ,Kings Home,,6,,,58x58x72,BLUE,,,Marshall,,,42964,,Matt,,, ,Old
010000152f812b,@ Huffman REady, ,, ,    ,,0,,button was trlr , , ,site  Hwy 79,Pinson,jefferson,1,,41640,,bmuir,,, ,Old
010000152fe7e1,@ Alabaster REady,Trailer,, ,    ,,0,,-, , ,,Calera,Shelby,1,,41724,,bmuir,,, ,Old
010000152ff333,Alab Trlr Site Alabaster Store,Trailer,, ,0,,0,33.241886,-86.818564, , ,,Alabaster,,1,,,C-Store,0,,, ,Old
010000156CA2DC,"ALAB Mont RT Gary Singleton 1745 US Hwy 231, Wetumpka, AL",Dropbox,, ,    ,,0,,,42x42x72LC,BLUE,1745 US Hwy 231,Wetumpka,,AL,36093,42118,,bmuir,,"Need direction, longitude, latitude, and stop #", ,Old
010000158771A4,010000158771A4, ,, ,0,,0,,, , ,,,,1,,,,0,,, ,Old
010000158774FA,Removed recycled,Dropbox,manned, ,    ,,13,,,58x58x72,REDSTRIPE,,,,,,42726,,dted,,, ,Old
010000158783BE,Alab Trlr Site Cahaba Heights,Trailer,, ,1,,0,33.46712,-86.7323346, , ,4018 Little Branch Rd,Birmingham,Jefferson,AL,35243,,,0,,, ,Old
010000158A0961,DOTHAN OFFICE Zenith Road, ,, ,2,,0,31.252780597778,-85.40214556090, , ,2324 Andrews Ave,Ozark,Dale,AL,36360,,,,,, ,Old
010000159B30C6,@ Mobile Ready,Trailer Box,, ,    ,,0,,,42x42x72LC,BLUE,207 S. HWY 43,SARALAND,MOBILE,1,,41575,Gas / Auto,bmuir,,, ,Old
010000159B4EA9,010000159B4EA9, ,, ,0,,0,,, , ,,,,1,,,,0,,, ,Old
010000159B5FA6,@ ALAB READY,Dropbox,, ,    ,,62,32.32697,-86.26032,42x42x72LC,BLUE,2392 East South blvd,montgomery,,1,36116,41571,,bmuir,,Go back to light and cross over Hwy 82 to Tonys Tire. , ,Old
010000159B6A6A,010000159B6A6A, ,, ,0,,0,,,58x58x72,REDSTRIPE,,,,1,,,,0,,, ,Old
010000159b6aed,Alab Trlr Site Hwy 17 & 31 Pelham,Trailer,, ,0,,0,33.348228,-86.795872, , ,Hwy 31,Pelham,Jefferson,1,,41724,,0,,, ,Old
010000159B6E91,DEC RT HUNTS DOLLAR GENERAL 2,Dropbox,, ,    ,,4,34.6961011235676,-86.744410239119,58x58x72,BLUE,8466 HUGHES ROAD,Madison,Madison,1,35758,,Dollar,bmuir,,, ,Old
010000159B8F84,@ PELL CITY READY,Dropbox,, ,    ,,0,33.7432882314154,-85.802551620932,58x58x72,BLUE,,,,,,,,bmuir,,, ,Old
01000015cbfcfa,@ TUSCALOOSA READY,Dropbox,, ,    ,,0,,,58x58x72,BLUE,,,,,,,,bmuir,,, ,Old
01000015CC597B,WAY POINT no longer,Charity,, ,0,,0,34.423139,-83.908138, , ,,,,,,41860,,0,,, ,Old
01000015CC68C2,HUFF RT  WALMART ROEBUCK BIRMINGHAM ,Dropbox,, ,    ,,5,3.587817,-86.700965,58x58x72,BLUE,161 23RD STREET ,BIRMINGHAM,,AL,35235,,Small Biz,bmuir,,, ,Old
01000015CC6A22,@ PC READY,Dropbox,, ,    ,,0,33.3132728420447,-85.400425166498,42x42x72,BLUE,Trussville Rd,Anniston,Calhoun,AL,36206,,,bmuir,,, ,Old
01000015CC70CE,01000015CC70CE, ,, ,0,,0,,, , ,,,,1,,,,0,,, ,Old
01000015CC7A35,Huffman box was at krystal don't know what they did with it,Dropbox,, ,    ,,0,,,58x58x72,BLUE,,,,1,,,,bmuir,,did not report the moving of box, ,Old
01000015CC93C13,ALAB Mont RT Tonys Tire,Dropbox,, ,    ,,33,32.3269059,-86.2597674,42x42x72LC,BLUE,,Montgomery,,1,,,,bmuir,,Leaving Trailer Site head towards traffic light Tonys Tire across the street, ,Old
01000015CCB06B,Huffman box was at krystal,Dropbox,, ,    ,,0,,,58x58x72,GREENSTRIPE,,,,1,,,,bmuir,,did not report when they moved it, ,Old
01000015EA052D,JAS RT FULL MOON BBQ BOX 1,Dropbox,, ,    ,,0,,,42x42x72,BLUE,2901 OLD 78 EAST,JASPER,WALKER,AL,35504,42104,,bmuir,,, ,Old
01000015EA1871,,Dropbox,manned, ,AFF Georgia,,0,,,58x58x72,BLUE,,, ,,,42751,,dted,,, ,Old
01000015EA672D,NAL Yellow Store Adamsville,Dropbox,, ,    ,,25,33.55701,-86.89102,58x58x72,BLUE,200 crabapple land,forestdale,,1,,41438,C-Store,bmuir,,, ,Old
02000,,Dropbox,, ,    ,,0,33.5340979547914,-86.703246355996, , ,1848 Crestwood Blvd,Irondale,,AL,35210-2024,42934,,de,,, ,Old
08PURCUSTNOBOX,DOTH, ,, ,2,,0,,, , ,,,,,,,,0,,, ,Old
09PURCUSTNOBOX,DOTH, ,, ,2,,0,,, , ,,,,,,,,0,,, ,Old
10PURCUSTNOBOX,DOTH, ,, ,2,,0,,, , ,,,,,,,,0,,, ,Old
11PURCUSTNOBOX,DOTH, ,, ,2,,0,,, , ,,,,,,,,0,,, ,Old
159B50D4,DOTH, ,, ,2,,0,,, , ,,,,1,,,,0,,, ,Old
8103701082FC14,8103701082FC14, ,, ,0,,0,,, , ,,,,1,,,,0,,, ,Old
8103701094EB4F,8103701094EB4F, ,, ,0,,0,,, , ,,,,1,,,,0,,, ,Old
Box 234,Huff Rt Int Old Starbucks,Dropbox,, ,    ,,0,,,52x42x72,BLUE,,Roebuck,,,,,,bmuir,,, ,Old
PC FAKE 003,,Dropbox,, ,Kings Home,,0,,, , ,,,,,,,,bmuir,,, ,Old
RC ATS STORE,ZRC ATS STORE, ,, ,2,,0,,, , ,,,,,,,C-Store,0,,, ,Old
0100001521FE7C,PC,Dropbox,, ,    ,ATS STORE,18,,,58x58x72,GREENSTRIPE,,,St Clair,AL,35953,,,bmuir,,, ATS STORE,Old
01000015224008,PC ,Charity,, ,2,ATS STORE,1,,, , ,,,,,,,,0,,, ATS STORE,Old
01000015230A6E,PC,Thrift Store,, ,2,ATS STORE,17,,, , ,,,,,,,,0,,, ATS STORE,Old
BR STORE DC,BR STORE DC, ,, ,0,ATS STORE,0,,, , ,,,,,,,C-Store,0,,, ATS STORE,
HUFF CATS,ZHUFF CATS, ,, ,3,CATS,0,,, , ,,,,,,,ATS,0,,, CATS,Old
HUFF CRED,ZHUFF CREDENTIALS, ,, ,0,CRED,0,,, , ,,,,1,,,,0,,, CRED,Old
HUFF CREDS,Z HUFF CRED, ,, ,0,CRED,0,,, , ,,,,,,,,0,,, CRED,Old
0100001521F508,CAL OLD BURGER KING,Dropbox,unmanned, ,0,RT 01,14,34.158733,-85.704094,58x58x72,BLUE,,,,,,42069,,0,,, RT 01,Old
01000015221E58,CAL SAMFORD UNIVERSITY 1000 LAKE SHORE DR HOMEWOOD,Dropbox,unmanned, ,0,RT 01,11,33.466014,-86.78615,58x58x72,GREENSTRIPE, , ,, ,,,,0,,, RT 01,Old
01000015222539,"RC RT 1 CLOSED JACKS LOT,CENTRE BOX1",Dropbox,unmanned, ,2,RT 01,14,34.161235154638,-85.66632932991,58x58x72,BLUE,Al-68,Centre,Cherokee,AL,35960,,,0,,, RT 01,Old
01000015222693,NAL BETHSADIA FIRE CULLMAN BOX 3,Thrift Store,, ,    ,RT 01,22, , ,42x42x72,RED, ,,1,, ,,,billm,,, RT 01,Old
0100001522A6A2,RC RT 1 HWY19 AND CHEROKEE COUNTY RD423 BOX2,Dropbox,unmanned, ,2,RT 01,0,34.053018749723,-85.68676256582,58x58x72,GREENSTRIPE,6300 Cr-19,Piedmont,Cherokee,AL,36272,,,0,,, RT 01,Old
01000015CC5310,CAL BIRMINGHAM FIRE DEPT 9162 TAYLER FERRY RD BIRMINGHAM,Dropbox,unmanned, ,Kings Home,RT 01,18,33.515708,-87.150534,42x42x72,RED,, , ,, ,,Fire/Rescue,billm,,, RT 01,Old
01000015CC62CCE,DEC RT DEC JET-PEP,Dropbox,unmanned, ,0,RT 01,0,,,52x42x72,BLUE,5289 HWY 67,SOMMERVILLE,MORGAN,AL,35670,42081,Gas / Auto,0,,, RT 01,Old
01000015cc977,NAL SHELL STATION CULLMAN,Dropbox,, ,    ,RT 01,1,,,42x42x72,BLUE,cullman,cullman,,al,,42110,Gas / Auto,bmuir,,, RT 01,Old
010000C792F0,DEC RT 1 JACK FOODLAND DEC BOX 2,Dropbox,, ,    ,RT 01,24,,,52x42x72,BLUE,,,,,,,Fast Food,bmuir,,, RT 01,
010000c9b65f,NAL HANCE VACANT LOT BOX 2,Dropbox,, ,    ,RT 01,2,,,42x42x72,BLUE,cullmam,,cullman,al,,42110,Vacant,bmuir,,, RT 01,Old
010000ccce54,NAL TOMBSTONE CO CULLMAN,Dropbox,, ,    ,RT 01,4,,,42x42x72,BLUE,217 hwy 278,cullman,cullman,al,,42110,,bmuir,,, RT 01,Old
ATS STORE,DEC RT DEC ATS DECATUR,Dropbox,, ,    ,RT 01,34,,,58x58x72,BLUE,,,,1,,,ATS,bmuir,,, RT 01,Old
Jack's Foodland,DEC RT 1 JACK FOODLAND DEC BOX 2,Dropbox,unmanned, ,0,RT 01,24,,,58x58x72,BLUE,,,,,,,Fast Food,0,,, RT 01,Old
0100001521F726,NAL McDONALDS 1014 UNDERWOOD RD RUSSELLVILLE BOX 2  JGBATC,CDC BOX,unmanned, ,    ,RT 02,0,34.527923994369,-87.73380409175,58x58x72,GREENSTRIPE,1014 Underwood Rd,Russellville,Franklin,AL,35654,,Fast Food,bmuir,,"PAID Mo $350 15220 HWY 43 Cvite, G Russellville AL 35653 256-332-0332", RT 02,Old
010000152ED1A1,CHATT RT 2 EASY MONEY 809 ASHLAND TERR,Dropbox,unmanned, ,2,RT 02,11,35.0918528018846,-85.221431655888,58x58x72,REDSTRIPE,2256 S Cedar Ave,South Pittsburg,Marion,TN,37380,41857,,0,,, RT 02,Old
010000152F1BD6,CHATT RT 2 UN METH CH 3501 OLD HIXSON BOX 1,Dropbox,unmanned, ,2,RT 02,14,35.1359507223761,-85.232068745315,58x58x72,REDSTRIPE,1475 Gadd Rd,Hixson,Hamilton,TN,37343,41857,,0,,, RT 02,Old
kr100002014,Walmart Hixson 5764 TN 153,Dropbox,unmanned, ,0,RT 02,13,,,42x42x72,BLUE,5764 TN 153,Hixson,Hamilton,TN,37343,41950,Small Biz,0,,, RT 02,Old
kr10000316,Tenn Wal-Mart Cummings Hwy Chattanooga,Dropbox,unmanned, ,0,RT 02,7,35.0156485,-85.3765409,42x42x72,BLUE,3550 Cummings Hwy,Chattanooga,Hamilton,TN,37419,41934,Small Biz,0,,, RT 02,Old
kr10000777,Sunrise Market 6405 Hixson Pk,Dropbox,unmanned, ,0,RT 02,16,,,42x42x72,BLUE,6405 Hixson Pike,Hixson,Hamilton,TN,37343,41950,,0,,, RT 02,Old
01000015222E28,TUSC RT GBO HWY 61 NEWBERN BOX 2,Dropbox,unmanned, ,1,RT 03,0,32.599714128330,-87.53322450452,58x58x72,GREENSTRIPE,7762 Al-61,Newbern,Hale,1,36765,,,0,,, RT 03,Old
010000152300C2,@ BATON ROUGE READY from Mobile ,Dropbox,unmanned, ,    ,RT 03,12,30.1994689124206,-93.209972433722,58x58x72,REDSTRIPE,3206 Kirkman St,Lake Charles,Jackson,LA,70601-8640,42359,Gas / Auto,Lafayette,,, RT 03,Old
0100001523DED2,"ALAB Intown RT Chicos 8801 Hwy 119S, Alabaster",Dropbox,unmanned, ,0,RT 03,0,,,42x42x72LC,BLUE,8801 Hwy 119S ,ALABASTER,SHELBY ,AL,35007,42075,,0,,, RT 03,Old
010000152F88F4,NAL,Dropbox,unmanned, ,0,RT 03,27,,,42x42x72,BLUE, ,,  ,, ,,,0,,, RT 03,Old
010000156646BA,RC RT3 PIEDMONT RACEWAY BOX 2 ,Dropbox,unmanned, ,0,RT 03,0,,,42x42x72,BLUE,,PIEDMONT,,1,,42034,Gas / Auto,0,,, RT 03,Old
01000015CC534,DEC RT HUNTS RYLAND MINI STORAGE,Dropbox,unmanned, ,0,RT 03,0,,,52x42x72,BLUE,809 RYLAND PIKE ,HUNTSVILLE,MADISON,AL,,,Storage,0,,, RT 03,Old
01000015CCRCE2,RBC RT 3 DWS STORAGE BOX 1,Dropbox,unmanned, ,0,RT 03,5, ,,58x58x72,BLUE,,,,,,,Storage,0,,, RT 03,Old
01000015E9E319,Chatt Rt 3 Wal-Mart Greenway View Dr Brainerd,Dropbox,unmanned, ,0,RT 03,9,,,42x42x72,BLUE,,,,,,,Small Biz,0,,, RT 03,Old
01000015EA5753,DEC RT HUNTS FUEL CITY GURLEY,Dropbox,unmanned, ,3,RT 03,0,,,52x42x72,BLUE,,GURLEY,MADISON,AL,,,,0,,, RT 03,Old
01000015fa00fd,@ Alabaster REady,Dropbox,, ,Kings Home,RT 03,1,,,42x42x72LC,BLUE,220 Hwy 84,Calera,,AL,,42072,,bmuir,Just off Exit 231,, RT 03,Old
01000015FA1D5C,Chatt Rt 3 Midnight Oil Macksmith Rd Rossville,Dropbox,unmanned, ,0,RT 03,3,,, , ,,,,,,,Gas / Auto,0,,, RT 03,Old
01000015FA715A,DEC RT HUNTS STOP & SAVE,Dropbox,unmanned, ,3,RT 03,13,,,42x42x72,BLUE,6109 Hwy 53,Harvest,Limestone,Al,35749,41366,,0,,, RT 03,Old
01000015220C6D,RC RT4 CRISIS CENTER CENTRE,Charity,, ,    ,RT 04,8,,, , ,,,,,,,Center,billm,,, RT 04,Old
01000015223AF5,TUSC RT INTOWN WHSE BOX 3,Dropbox,unmanned, ,1,RT 04,5,33.222498837889,-87.58520387121,58x58x72,GREENSTRIPE,2927 10th St,Northport,Tuscaloosa,AL,35476,,,0,,, RT 04,Old
01000015223F9F,SWGA PIGGLY WIGGLY  631 E Franklin Sylvester GA Bx 7, ,manned, ,,RT 04,11,,, , ,,,,,,42200,Mall,,,MONDAY----Extra Stop-----Bx 7----Box is 7th from left, RT 04,Old
010000159b32d3,SWGA OXLEY  IGA 501 Vet Pkwy Moultrie GA, ,, ,0,RT 04,4,,, , ,,,,,,42200,,,,Monday ---Extra Stop----A --box---so CLEAN out, RT 04,Old
010000159B56DB,SWGA PIGGLY WIGGLY  631 E Franklin Sylvester GA Bx 9, ,manned, ,,RT 04,13,,, , ,,,,,,42200,Mall,,,MONDAY -----Extra Stop-----Bx 9-----Last box on Right, RT 04,Old
010000159B77DD,TUSC RT INTOWN EMERG TEMP SERVICES,Thrift Store,, ,1,RT 04,6,,, , ,,,,1,,,,0,,, RT 04,Old
010000159b8620,SWGA OXLEY  IGA 818 West Central Moultrie GA, ,, ,0,RT 04,2,,, , ,,,,,,42200,,,,MONDAY----EXTRA Stop----A box---CLEAN out, RT 04,Old
010000159B94E8,TUSC RT INTOWN TURNING POINT,Charity,, ,1,RT 04,3,,, , ,,,,1,,,,0,,, RT 04,Old
01000015C952B8,SWGA PIGGLY WIGGLY  631 E Franklin Sylvester GA Bx 5, ,manned, ,,RT 04,9,,, , ,,,,,,42200,Mall,,,MONDAY---Extra Stop--Bx 5----Fifth from left, RT 04,Old
01000015C958A4,SWGA PIGGLY WIGGLY  631 E Franklin Sylvester GA Bx 1, ,manned, ,,RT 04,5,,, , ,,,,,,42200,Mall,,,MONDAY---Extra Stop--Bx 1----Box on far left, RT 04,Old
01000015C95F99,SWGA PIGGLY WIGGLY  631 E Franklin Sylvester GA Bx 2, ,manned, ,,RT 04,6,,, , ,,,,,,42200,Mall,,,MONDAY---Extra Stop--Bx 2----Second from left, RT 04,Old
01000015C96914,TUSC RT INTCOOKS COUNTRY ST 8200 HWY 69 SOUTH,Dropbox,unmanned, ,0,RT 04,0,33.13280,-87.54694,42x42x72LC,BLUE,8200 hwy 69 south,tuscaloosa,tuscaloosa,1,,41504,,0,,, RT 04,Old
01000015C989B4,SWGA PIGGLY WIGGLY  631 E Franklin Sylvester GA Bx 6, ,manned, ,,RT 04,10,,, , ,,,,,,42200,Mall,,,MONDAY---Extra Stop--Bx 6----Sixth from left, RT 04,Old
01000015C9A003,SWGA PIGGLY WIGGLY  631 E Franklin Sylvester GA Bx 4, ,manned, ,,RT 04,8,,, , ,,,,,,42200,Mall,,,MONDAY---Extra Stop--Bx 4----Fourth from left, RT 04,Old
01000015C9A6A7,SWGA PIGGLY WIGGLY  631 E Franklin Sylvester GA Bx 8, ,manned, ,,RT 04,12,,, , ,,,,,,42200,Mall,,,MONDAY----Extra Stop-----Bx 8-----8th from left, RT 04,Old
01000015C9B5E2,SWGA PIGGLY WIGGLY  631 E Franklin Sylvester GA Bx 3, ,manned, ,,RT 04,7,,, , ,,,,,,42200,Mall,,,MONDAY---Extra Stop--Bx 3----Third from left, RT 04,Old
kr100001115,Walmart 16773 Hwy 28 Dunlap TN,Dropbox,unmanned, ,0,RT 04,16,,,42x42x72,BLUE,16773 hwy 28,Dunlap,,TN,,41983,Small Biz,0,,, RT 04,Old
kr100001116,Save A Lot 442 State Rte 8 Dunlap TN,Dropbox,unmanned, ,0,RT 04,17,,,42x42x72,BLUE,442 State Route 8,Dunlap,,TN,,41983,,0,,, RT 04,Old
kr100002911,Hwy 11 Quickmart 12920 N. Main St,Dropbox,unmanned, ,0,RT 04,4,,,42x42x72,BLUE,12920 N. Main St.,Trenton,Dade,Ga,30752,41941,Gas / Auto,0,,, RT 04,Old