﻿ADLM,ib_id,ib_name,store_name,box_district,route_name,ib_type,box_size,Status of Asset,box_address,box_city,box_county,box_state,box_zip,manned,date_placed,id_placed,site_type,other_boxes,turn_by_turn,latitude,longitude,Date Made Inactive,stop_number,box_color
Brad Lee, ,CAL CLAY BAPTIST CENTER,Pell City,Make A Wish,RT 02,Charity,No Box,Active,60084 AL-49,Lineville, ,AA,36266,Manned,Unknown,bmuir,Center, , ,33.3100981,-85.7543186,Unknown,15,BLUE
Brad Lee, ,SAMARITAN HOUSE,Pell City,Make A Wish,RT 05,Thrift Store,No Box,Active,1301 Allison Mill Rd,Talladega, ,AL,35160,Manned,42196,bmuir,Thrift, , ,33.4144265,-86.1009864,Unknown,30,WHITE
Brad Lee,01000011111111,CAL MARATHON,Opelika,Make A Wish,RT 01,Dropbox,42x42x72,Active,1001 Columbus Pkwy,OPELIKA, ,AL,36801,Unmanned,Unknown,MARK,Gas / Auto,Unknown,Unknown,(32.64313, ­85.354723,Unknown,35,WHITE
Brad Lee,01000014B0AC2E,CAL Walmart Talladega BOX 5,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,218 Haynes St,Talladega, ,AL,35160-2560,Manned,43634,brlee,Gas / Auto, , ,33.4376022778762,-86.081976592620,Unknown,45,WHITE
Brad Lee,01000014B0BF6E,"SCAL D&J AUTO PARTS 175 HWY-82 BYPASS PRATTVILLE, AL",Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,175 Highway 82 Byp E,Prattville, ,AL,36067-4630,Unmanned,42586,bmuir,Gas / Auto, ,"TAKE 82 BACK TOWARD PRATTVILLE, AT Y STAY TO LEFT, TAKE A RIGHT ON TO 82 AT TRAFFIC LIGHT BOX IS 1/8 MILE ON LEFT",32.4379866896499,-86.471200743770,Unknown,85,WHITE
Brad Lee,01000015220A6B,CAL McCLELLAN SHOPPING CEN TER BOX 1,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,55O McCLELLAN BLVD,ANNISTON, ,AL,36206,Unmanned,43398,MEREDITH,Center, , ,33.718492,-85.818966,Unknown,50,WHITE
Brad Lee,01000015221A7A,CAL PUBLIX SHOPPING CENTER,Pell City,Make A Wish,RT 01,Dropbox,42x42x72,Active,115 COMMONS WAY,OXFORD, ,AL,36203,Unmanned,43864,BRANDON,Grocery, , ,33.607472,-85.788287,44201,25,WHITE
Brad Lee,01000015222900,CAL MUNFORD DISCOUNT FOOD MART,Pell City,Make A Wish,RT 01,Dropbox,42x42x72,Active,50341 AL-21,MUNFORD, ,AL,36268,Unmanned,43863,BRANDON,Vacant, , ,33.572663,-85.851842,Unknown,15,WHITE
Brad Lee,01000015223213,SCAL SOUTHERN KITCHEN,Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,1913 Cobbs Ford Rd,Prattville, ,AL,36066-7230,Manned,43572,brlee,Other, , ,32.4610474007506,-86.416005659928,Unknown,5,WHITE
Brad Lee,01000015223A8E,CAL CSC HUB RD,Pell City,Make A Wish,RT 02,Charity,42x42x72,Active,15290 US-431,Wedowee, ,AL,36278,Unmanned,Unknown,bmuir,Gas / Auto, , ,33.2904061,-85.4743754,Unknown,60,WHITE
Brad Lee,01000015223BBD,CAL CHOCCOLOCCA RE BEVERAGE CENTER,Pell City,Make A Wish,RT 02,Dropbox,42x42x72,Active,22 RENEAU ST,ANNISTON, ,AL,36207,Unmanned,43866,brlee,Apartment, , ,33.593668,-85.878513,Unknown,1,WHITE
Brad Lee,0100001522FC74,SCAL TEXACO 402 S. WASHINGTON ST.,Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,402 S Washington St,Prattville, ,AL,36067-3937,Unmanned,42601,bmuir,Gas / Auto, ,"TURN RIGHT ON  E. MAIN ST. GO TWO TRAFFIC LIGHTS TAKE LEFT, BOX 2 BLOCKS DOWN ON RIGHT",32.4578681029681,-86.470476044422,Unknown,87,WHITE
Brad Lee,010000152304DC,CAL McCLELLAN SHOPPING CENTER BOX 2,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,550 McCLELLAN BLVD,Anniston, ,AL,36206,Unmanned,44252,MEREDITH,Center, , ,33.718492,-85.818966,Unknown,50,WHITE
Brad Lee,01000015230C71,CAL CSC CO RD 22 ROANKE Christian Service Center,Pell City,Make A Wish,RT 02,Charity,No Box,Active,1465 Main ST,Roanoke, ,AL,36274,Unmanned,Unknown,bmuir,Gas / Auto, , ,33.1592146,-853817816,Unknown,45,WHITE
Brad Lee,010000152FD9F4,"SCAL MOTEL 231 8517 US Highway 231 Wetumpka, Al",Prattville,Make A Wish,RT 02,Dropbox,58x58x72,Active,8517 US Highway 231,Wetumpka, ,AL,36092-2068,Unmanned,42536,bmuir,Other, ,"TAKE LEFT ONTO 231 HEAD BACK TO WETUMPKA, BOX WILL BE ON THE RIGHT",32.5585878175055,-86.191092627203,Unknown,113,WHITE
Brad Lee,010000152FF501,"SCAL LINK 2407 AL-14 AUTAUGAVILLE, AL",Prattville,Make A Wish,RT 01,Dropbox,58x58x72,Active,2407 AL-14,Autaugaville, ,AL,36003,Manned,42606, ,Gas / Auto, ,"TURN LEFT ONTO 82, AT FIRST ROAD TAKE A RIGHT, GO TO STOP SIGN TAKE A RIGHT, BOX DOWN ON THE LEFT    Paid Site Manu Gulad  2407 AL-14  Autaugaville AL 36003", , ,Unknown,80,WHITE
Brad Lee,010000159b5033,"SCAL Cougar Oil, 8461 HWY N, WETUMPKA",Prattville,Make A Wish,RT 02,Dropbox,58x58x72,Active,8461 HWY 231 N,WETUMPKA, ,AL,35243,Unmanned,42089,bmuir,Gas / Auto, ,TURN RT ONTO 231 BOX WILL BE ON RIGHT, , ,Unknown,114,BLUE
Brad Lee,010000159B6E47,SCAL WALMART box 1,Prattville,Make A Wish,RT 02,Dropbox,42x42x72,Active,10801 Chantilly Dr,Montgomery, ,AL,36117-7591,Unmanned,43572,brlee,Gas / Auto, ,"take right on virginia loop rd, go aprox. 4.5 miles box on left",32.3555399012121,-86.133076697668,Unknown,60,WHITE
Brad Lee,010000159B7DDD,"SCAL Lowes 2307 Cobbs Ford Rd, Prattville, AL 36066",Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,2307 Cobbs Ford Rd,Prattville, ,AA,36066,Manned,43612,brlee,Hardware, , ,32.462290,-86.401700,Unknown,30,WHITE
Brad Lee,010000159B8B08,CAL OLD WINN DIXIE BOX 2,Pell City,Make A Wish,RT 05,Dropbox,42x42x72,Active,176 JOHNSON AVE,Talladega, ,AL,35160-2276,Manned,43571,brlee,C-Store, , ,33.4388657240508,-86.094463532870,Unknown,40,WHITE
Brad Lee,010000159B8CA5,SCAL Motel 231Box 2(sm),Prattville,Make A Wish,RT 02,Dropbox,42x42x72,Active,24 Fuller Cir,Wetumpka, ,AL,36092,Unmanned,42783,brlee,Other, , ,32.5587142585148,-86.191213410427,Unknown,113,WHITE
Brad Lee,010000159B97CE,CAL MARATHOM,Opelika,Make A Wish,RT 01,Dropbox,42x42x72,Active,696 Opelika Rd,Auburn, ,AL,36830-4016,Unmanned,43579,brlee,Gas / Auto, , ,32.6161077898299,-85.465631196354,Unknown,5,WHITE
Brad Lee,01000015C9A20B,CAL 3P Laundromat BOX 1,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,602 Broadway Ave,Talladega, ,AL,35160-3610,Manned,43634,brlee,Vacant, , ,33.4566788189424,-86.089665396219,Unknown,55,WHITE
Brad Lee,01000015c9a46b,"SCAL SHELL 1679 E. Main St. Prattville, Al",Prattville,Make-A-Wish (AL),RT 01,Dropbox,42x42x72LC,Active,1679 E Main St,Prattville, ,AL,36066-3500,Manned,42537,bmuir,Gas / Auto, ,"TAKE RIGHT, GO DOWN TO LIGHT BY ARBYS, TAKE A RIGHT, GAS STATION ON LEFT",32.4609937565703,-86.426077187141,Unknown,1,WHITE
Brad Lee,01000015C9AA7D,CAL EXXON,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,"75639 AL 77, Lincoln",Lincoln, ,AL,35096-6761,Manned,44252,MEREDITH,Gas / Auto, , ,33.59266353328365,-86.12389968456527,44201,66,WHITE
Brad Lee,01000015C9BD10,SCAL HOBBY LOBBY,Prattville,Make A Wish,RT 01,Dropbox,42x42x72LC,Active,2145 Legends Dr,Prattville, ,AL,36066,Manned,43572,brlee,Other, ,Go back out to Hwy 14 make a RT travel approx 1 mile location on your right,32.4565644655678,-86.406501084646,Unknown,25,WHITE
Brad Lee,01000015C9C0B9,CAL WALMART Talledaga BOX 2,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,212 Haynes St,Talladega, ,AL,35160-2560,Manned,43571,brlee,Vacant, , ,33.4384722356064,-86.082363752728,Unknown,45,WHITE
Brad Lee,01000015CC698C,CAL Opelika Power Station Bx 1,Opelika,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,Active,200 Lake Condy Rd,Opelika, ,AL,36801-2656,Unmanned,43298,jchamp,Other, ,44x40 Bx 1,32.6696630800447,-85.367731405501,Unknown,40,WHITE
Brad Lee,01000015CC8EDC,"SCAL TIRE PROS 1745 US HWY 231 Wetumpka, Al",Prattville,Make A Wish,RT 02,Dropbox,58x58x72,Active,1745 US Highway 231,Wetumpka, ,AL,36093-1257,Unmanned,42536,bmuir,Gas / Auto, ,"TAKE LEFT ONTO 231, ONCE YOU CROSS SMALL BRIDGE WILL COME TO A TRAFFIC LIGHT, ONCE YOU GO THROUGH THE LIGHT MOVE TO LEFT LANE, WILL BE TURNING LEFT ONTO A SERVICE ROAD",32.4729149183560,-86.193911125963,Unknown,105,BLUE
Brad Lee,01000015CCBA52,CAL SERVANT OF JESUS,Pell City,Make A Wish,RT 01,Thrift Store,58x58x72,Active,408 Hamric Drive,OXFORD, ,AL,36203,Unmanned,Unknown,MEREDITH,Thrift,Unknown,Unknown,33.604470,-85.849370,Unknown,5,WHITE
Brad Lee,01000015CCC716,SCAL OLLIES box 1,Prattville,Make A Wish,RT 02,Dropbox,42x42x72LC,Active,2682 Eastern Blvd,Montgomery, ,AL,36117-1510,Unmanned,43572,brlee,School, ,"TAKE SHEILA BLVD TO US 31, TAKE A LEFT ON 31, GO TO 3RD LIGHT AND TAKE A RT ONTO WEST BLVD, GO THROUGH NEXT LIGHT AND TAKE A RT ONTO OLD SELMA RD, BOX DOWN ON LEFT",32.3464185884523,-86.224166443651,Unknown,39,WHITE
Brad Lee,01000015E9909D,CAL 2 HWY 35 CLAY CO,Pell City,Make A Wish,RT 02,Dropbox,42x42x72,Active,7609 Bluff Springs Loop,Bluff Springs, ,AL,36255,Unmanned,Unknown,bmuir,Apartment, , , , ,Unknown,25,WHITE
Brad Lee,01000015EA17D2,CAL WALMART TALLADEGA BOX 3,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,218 Haynes St,Talladega, ,AL,35160-2560,Manned,43571,brlee,Grocery, , ,33.4374805307327,-86.081979945382,Unknown,45,WHITE
Brad Lee,01000015EA1D56, CAL eXXON,Opelika,Make A Wish,RT 01,Dropbox,42x42x72,Active,186 US-280,KELLYTON, ,AL,35089,Unmanned,44166,MEREDITH,Center, , ,32.968570,-86.010114,Unknown,30,WHITE
Brad Lee,01000015EA436C,CAL BLUE BLUFF RD & HWY 49 GOLDSVILLE,Pell City,Make A Wish,RT 02,Dropbox,58x58x72,Active,19904 Goldville Rd,Daviston, ,AL,36256-7020,Unmanned,43300,jchamp,Apartment, , ,33.0838848743895,-85.784430597057,Unknown,30,WHITE
Brad Lee,01000015EA527D,CAL TRACTOR SUPPLY,Opelika,Make A Wish,RT 01,Dropbox,42x42x72,N/A,2600 PEPPERELL PKWY,Opelika, ,AL,36801,Manned,43573,brlee,Other, , ,.638362,-85.415807,Unknown,20,WHITE
Brad Lee,01000015EA527D,CAL vICTORY FUELS,Opelika,Make A Wish,RT 01,Dropbox,42x42x72,Active,1981 US-280,ALEXANDER CITY, ,AL,35010,Unmanned,44166,MEREDITH,Gas / Auto, , ,32.945540,-85.985149,Unknown,30,WHITE
Brad Lee,PC TEM NO 2,CAL CAREY BAPTIST ASSOC,Pell City,Make A Wish,RT 02,Charity,No Box,Active,81773 AL-9,Ashland, ,AA,36251,Manned,Unknown,bmuir,Thrift, , ,33.258365,-858448626,Unknown,10,WHITE
Brent Lea,000001523115B,Jet Pep oneonta,Huffman,Make-A-Wish (AL),RT 02,Dropbox,58x58x72,Active,456 6th St S,Oneonta, ,AL,35121,Manned,42206,bmuir,Gas / Auto, , , , ,Unknown,19,WHITE
Brent Lea,01000014B08512,CAL LEESBURG COOSA CORNER,Rainbow City,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,N/A,1011 Riverside St,Leesburg, ,AL,35983-3504,Manned,43255,jchamp,Other, , ,34.1771628661399,-85.759541457598,Unknown,30,BLUE
Brent Lea,01000014B0894A,STORE READY,Alabaster,Make A Wish,ATS STORE,Dropbox,58x58x72,N/A, , , ,AL, ,Manned,43770, ,Mall, , , , ,Unknown,5,WHITE
Brent Lea,0100001521A0C2,HWY 150 CDC,Huffman,Make-A-Wish (AL),CDC SITE,Dropbox,58x58x72,N/A, , , ,AL, ,Manned,42209,blea,Vacant, , , , ,Unknown,90,WHITE
Brent Lea,0100001521BBEA,CAL FRANKS PUR STATION BOX 1,Rainbow City,Make-A-Wish (AL),RT 05,Dropbox,42x42x72,Active,1956 McCurdy Ave N,Rainsville, ,AL,35986-4418,Manned,43251,jchamp,Other, , ,34.5184795791604,-85.829793792297,Unknown,25,BLUE
Brent Lea,0100001521BCC3,Huffman Store Redy,Huffman,Make A Wish,ATS STORE,Dropbox,42x42x72,N/A, , , ,AL, ,Manned,42236,bmuir,Mall, , , , ,Unknown,5,WHITE
Brent Lea,0100001521F804,CAL EXXONMOBIL DUCK SPRINGS,Rainbow City,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,N/A,6574 Duck Springs Rd,Attalla, ,AL,35954-8938,Manned,43255,jchamp,Gas / Auto, , ,34.1042110976149,-86.038370076647,Unknown,85,GREENSTRIPE
Brent Lea,01000015220EBF,Marathon,Gardendale,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,N/A,9226 Lock 17 Rd,Bessemer, ,AL,35023-7180,Manned,42320,roncol,Gas / Auto, , ,33.88212778,-86.76865425,Unknown,30,WHITE
Brent Lea,01000015220FA3,CAL LULUS CAFE box 2,Huffman,Make-A-Wish (AL),RT 02,Dropbox,58x58x72,Active,12270 Union Grove Rd,Union Grove, ,AL,35175,Manned,42938,roncol,Gas / Auto, , ,34.4675106089883,-86.564532145938,Unknown,13,WHITE
Brent Lea,01000015221ACC,CAL SHELL STATION,Alabaster,Make-A-Wish (AL),RT 03,Dropbox,42x42x72,Active,12551 County Road 42,Jemison, ,AL,35085-4712,Unmanned,42215,sb,Gas / Auto, ,Off Exit 219,32.97975504727099,-86.69014560376901,Unknown,40,WHITE
Brent Lea,01000015221E9F,BLOUNTSVILLE TIRE,Huffman,Make-A-Wish (AL),RT 02,Dropbox,58x58x72,Active,65580 US Highway 231,Blountsville, ,AL,35031-4548,Manned,42209,bmuir,Gas / Auto, , ,34.0328719234411,-86.576028093776,Unknown,4,WHITE
Brent Lea,0100001522328C,Huffman Store Ready,Huffman,Make A Wish,ATS STORE,Dropbox,42x42x72,N/A, , , ,AL, ,Manned,42669,bwhite,C-Store, , , , ,Unknown,5,WHITE
Brent Lea,01000015223DD2, ATTIC PLUS on  W Oxmoor Rd,Huffman,Make A Wish,RT 01,Dropbox,58x58x72,N/A,423 W Oxmoor Rd,Birmingham, ,AL,35209-6320,Manned,42213,bmuir,Mall, ,Attic Plus Home Office requested advertisement be removed from website,33.4346682764901,-86.842383937991,Unknown,70,WHITE
Brent Lea,0100001522430F,CAL BEAUTY SALON NEW HOPE,Rainbow City,Make-A-Wish (AL),RT 06,Dropbox,58x58x72,Active,5123 Main Dr,New Hope, ,AL,35760-9114,Manned,43581,Matt,Apartment, , ,34.541694,-86.4076321,Unknown,20,WHITE
Brent Lea,01000015226EB1,CAL MOWER PARTS COMPANY HOKES BLUFF,Rainbow City,Make-A-Wish (AL),RT 04,Dropbox,58x58x72,Active,5589 Main St,Gadsden, ,AL,35903-4738,Manned,43602,Matt,Apartment, , ,33.9978223,-85.8666463,Unknown,25,WHITE
Brent Lea,0100001522FA76,CAL RT 5 TIRE SHOP HWY 35,Rainbow City,Make-A-Wish (AL),RT 06,Dropbox,42x42x72,Active,314 Main St E,Rainsville, ,AL,35986-4552,Manned,43256,jchamp,Apartment, , ,34.4914027898035,-85.841431811356,Unknown,90,BLUE
Brent Lea,0100001522FBDB,CAL GANDER MOUNTAIN,Rainbow City,Make-A-Wish (AL),RT 04,Dropbox,58x58x72,Active,540 EAST MEIGHAN BLVD,GADSDEN, ,AL,36272-7322,Manned,43686,MIKE,Other, , ,33.9469814,-85.6555437,Unknown,10,WHITE
Brent Lea,0100001522FFFF, FARMERS MARKET on Finley,Huffman,Make A Wish,RT 01,Dropbox,42x42x72LC,N/A,348 Finley Ave W,Birmingham, ,AL,35204-1050,Manned,43671,Blea,Restaurant, , ,33.5355096124424,-86.844499614170,Unknown,85,BLUE
Brent Lea,01000015231991,COMMUNITY CENTER ACTION IDER,Rainbow City,Make-A-Wish (AL),RT 05,Thrift Store,16 FT Med Trailer,Active,24474 Sylvania Ave N,Sylvania, ,AL, ,Manned,Unknown,bmuir,Apartment, , , , ,Unknown,30,BLUE
Brent Lea,01000015231C57,RAINBOW CITY STORAGE,Rainbow City,Make-A-Wish (AL),ATS STORE,Dropbox,58x58x72,N/A, , , ,AL, ,Unmanned,43334,Matt,Gas / Auto, , ,33.961509230352526, -86.03557403862304,44328,24,WHITE
Brent Lea,01000015233768,CAL SARDIS ROAD BOX 1,Rainbow City,Make-A-Wish (AL),RT 02,Dropbox,58x58x72,Active,4000 Sardis Rd,Boaz, ,AL,35956-4414,Manned,43250,jchamp,Apartment, , ,34.1749444697370,-86.078339768653,Unknown,0,BLUE
Brent Lea,010000152ED048,Huffman Store Ready,Huffman,Make A Wish,ATS STORE,Dropbox,58x58x72,N/A, , , ,AL, ,Manned,43254, ,C-Store, , , , ,Unknown,0,WHITE
Brent Lea,0100001530169A,CAL SS SHOPPING CENTER BOX 1,Rainbow City,Make-A-Wish (AL),RT 04,Dropbox,58x58x72,Active,1786 Lakeview Rd,Gadsden, ,AL,35907-0115,Manned,43581,Matt,Apartment, , ,33.9274524,-86.0253582,Unknown,80,BLUE
Brent Lea,01000015881E9E,CAL RECYCLE CENTER ROSALIE,Rainbow City,Make-A-Wish (AL),RT 05,Dropbox,58x58x72,Active,15127 AL Highway 71,Pisgah, ,AL,35765-7431,Manned,43511,Matt,Apartment, , ,34.6998988,-85.7685789,Unknown,60,WHITE
Brent Lea,010000158831C2,Jet Pet Oenonta,Huffman,Make-A-Wish (AL),RT 02,Dropbox,58x58x72,Active,Union Grove Rd,Union Grove, ,AL,35175,Manned,42480,roncol,Vacant, , ,34.1219471628164,-86.393599072551,Unknown,19,WHITE
Brent Lea,0100001588EE7B,CAL FRANKS PURE STATION RAINSVILLE BOX 2,Rainbow City,Make-A-Wish (AL),RT 05,Dropbox,58x58x72,Active,1960 McCurdy Ave N,Rainsville, ,AL,35986-4418,Manned,43251,jchamp,Gas / Auto, , ,34.5185736241140,-85.829840898593,Unknown,25,BLUE
Brent Lea,010000159B489C,CAL STONEY BROOK APTS,Gardendale,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,N/A,200 Stoney Brook Ln,Fultondale, ,AL,35068,Manned,43302,roncol,Gas / Auto, , ,33.88212778,-86.76865425,Unknown,15,WHITE
Brent Lea,010000159B4E2B,CAL TESH THRIFT,Huffman,Make-A-Wish (AL),RT 02,Thrift Store,42x42x72,Active, 242 S Main St,Arab, ,AL, ,Manned,Unknown,bmuir,Thrift, , , , ,Unknown,10,BLUE
Brent Lea,010000159B5E6A,CAL BETTER WAY HENAGAR,Rainbow City,Make-A-Wish (AL),RT 05,Charity,16 FT Med Trailer,Active,32 Bellview rd,Henagar, ,AL,35978,Manned,Unknown,bmuir,Apartment, , , , ,Unknown,40,BLUE
Brent Lea,010000159B8C84,CAL BETTER WAY RAINSVILLE,Rainbow City,Make-A-Wish (AL),RT 05,Charity,16 FT Med Trailer,Active,160 Main St,Rainsville, ,AL, ,Manned,Unknown,bmuir,Apartment, , , , ,Unknown,20,BLUE
Brent Lea,01000015C95291,CAL CDC CLANTON GC BOLTON  GCBOLT,Alabaster,Make-A-Wish (AL),CDC SITE,Alternative Paid Flat Rate,16 FT Med Trailer,Active,2506 Lay Dam Rd,Clanton, ,AL,35045-8350,Manned,42215,bmuir,Apartment, ,Paid $250 GC Bolton Evelyn Faye Bolton 6161 CR 81 Clanton AL 35045,32.8839529725097,-86.626238208344,Unknown,0,WHITE
Brent Lea,01000015C95783,CAL SHELL MONTEVALLO,Alabaster,Make A Wish,RT 03,Dropbox,42x42x72,N/A,4640 Highway 25,Montevallo, ,AL,35115-4245,Manned,42194,de,Gas / Auto, , ,33.0937674735049,-86.854409622109,Unknown,60,WHITE
Brent Lea,01000015C95C14,JET PEP,Alabaster,Make-A-Wish (AL),RT 01,Dropbox,42x42x72LC,N/A,3071 pelham pkwy,Pelham, ,AL,35124,Manned,43172,brlee,Other, , ,33.293076248858114,-86.81139681217549,Unknown,20,WHITE
Brent Lea,01000015C96197,CAL WEST SIDE GAS,Rainbow City,Make-A-Wish (AL),RT 06,Dropbox,58x58x72,Active,502 W Willow St,Scottsboro, ,AL,35768-4223,Manned,43483,Matt,Apartment, , ,34.6742217,-86.0430935,Unknown,55,BLUE
Brent Lea,01000015C96238,FARMERS MARKET on Finley,Huffman,Make A Wish,RT 01,Dropbox,42x42x72LC,N/A,215 Lakeshore Pkwy,Birmingham, ,AL,35209-7108,Manned,43671,Blea,Restaurant, , ,33.4460527639754,-86.824226355842,Unknown,85,WHITE
Brent Lea,01000015C96CA1,Alabaster Repair,Alabaster,Make-A-Wish (AL),ATS STORE,Dropbox,42x42x72LC,N/A, , , ,AL, ,Unmanned,42824,brlea,ATS, , , , ,Unknown,5,WHITE
Brent Lea,01000015c96ed6,Green springs shopping center,Huffman,Make A Wish,RT 01,Dropbox,58x58x72,N/A,222 Green Springs Hwy,Birmingham, ,AL,35209-4906,Manned,43691,Blea,Restaurant, , ,33.4663482778685,-86.823423396837,Unknown,75,WHITE
Brent Lea,01000015C973E0,CAL PASS REALTY,Huffman,Make-A-Wish (AL),RT 02,Dropbox,58x58x72,Active,557 N Brindlee Mountain Pkwy,Arab, ,AL,35016-1054,Manned,42209,bmuir,Small Biz, , ,34.3241384486056,-86.503364201715,Unknown,15,WHITE
Brent Lea,01000015C98763,CAL CLOSED CAR WASH,Rainbow City,Make-A-Wish (AL),RT 04,Dropbox,58x58x72,Active,Nances Creek Industrial Blvd,Piedmont, ,AL,36272,Manned,43571,Matt,Other, , ,33.9960937,-86.092787,Unknown,45,WHITE
Brent Lea,01000015C991FE,Locust Fork Baptist,Huffman,Make-A-Wish (AL),RT 02,Dropbox,58x58x72,Active,7294 Spunky Hollow Rd,Locust Fork, ,AL,35097,Manned,42212,bmuir,Church, , , , ,Unknown,2,WHITE
Brent Lea,01000015C9938B, ARAB TIRE,Huffman,Make-A-Wish (AL),RT 02,Dropbox,58x58x72,Active,594 1st Ave NW,Arab, ,AL,35016-1335,Manned,42209,bmuir,Gas / Auto, , ,34.3171423254854,-86.502809571182,Unknown,9,WHITE
Brent Lea,01000015C99E26,Exxon Pelham,Alabaster,Make A Wish,RT 01,Dropbox,42x42x72LC,N/A,345 Huntley Pkwy,Pelham, ,AL,35124-6164,Manned,43678,Blea,Mall, , ,33.2751156630063,-86.793269993769,Unknown,10,WHITE
Brent Lea,01000015C99E62,CHICOS TIRE HWY 31,Alabaster,Make A Wish,RT 03,Dropbox,42x42x72LC,N/A,24571 US Highway 31,Jemison, ,AL,35085-4432,Manned,42215,sb,Grocery, , ,32.9570921184802,-86.743073975748,Unknown,45,WHITE
Brent Lea,01000015C99EFD,CAL DBL B BBQ,Huffman,Make-A-Wish (AL),RT 02,Dropbox,58x58x72,Active,67263 Main St,Blountsville, ,AL,35031-4570,Manned,42209,bmuir,Fast Food, , ,34.0563549148236,-86.585077196440,Unknown,5,WHITE
Brent Lea,01000015C9B191, JETPEP 2310 Pelham Parkway,Alabaster,Make-A-Wish (AL),RT 01,Dropbox,42x42x72LC,N/A,2310 Pelham Pkwy,Pelham, ,AL,35124-1317,Manned,43172,brlee,Gas / Auto, , ,33.3281220915106,-86.793818185186,Unknown,40,WHITE
Brent Lea,01000015C9B7C9,CAL SS SHOPPING CENTER BOX 3,Rainbow City,Make-A-Wish (AL),RT 04,Dropbox,42x42x72,Active,2888 Pine St,Gadsden, ,AL,35907-0132,Manned,43581,Matt,Apartment, , ,33.9280634,-86.0249345,Unknown,80,BLUE
Brent Lea,01000015C9BFFA,CAL WAVAHO GAS 7,Huffman,Make A Wish,RT 02,Dropbox,58x58x72,N/A,70273 Main St,Blountsville, ,AL,35031-3457,Manned,42209,bmuir,Gas / Auto, , ,34.0965801291485,-86.579242972737,Unknown,6,WHITE
Brent Lea,01000015C9C171,CAL VULCAN EXPRESS BOX 2,Rainbow City,Make-A-Wish (AL),RT 02,Dropbox,42x42x72,Active,4198 Beulah Rd,Boaz, ,AL,35957-5413,Manned,43250,jchamp,Apartment, , ,34.2319225101119,-86.123653259208,Unknown,5,BLUE
Brent Lea,01000015CC47E,Redeeming Thrift,Huffman,Make-A-Wish (AL),RT 02,Thrift Store,No Box,Active,1182 US Hwy 231,Arab, ,AL, ,Manned,42606,brlee,Thrift, , , , ,Unknown,17,WHITE
Brent Lea,01000015CC4CBA,CLOSED HARDEES BOX 2,Rainbow City,Make-A-Wish (AL),RT 04,Dropbox,42x42x72,Active,501 US Highway 278 Bypass,Piedmont, ,AL,36272-1343,Manned,43255,jchamp,Gas / Auto, , ,33.9330921335029,-85.602722041848,Unknown,40,BLUE
Brent Lea,01000015CC4ED2,CAL ONE STOP CR 22 JOHNS CROSSROAD,Rainbow City,Make-A-Wish (AL),RT 01,CDC BOX,58x58x72,N/A,6480 County Road 22,Centre, ,AL,35960-8130,Manned,43255,jchamp,Apartment, , ,34.1357218986695,-85.571957901199,Unknown,50,BLUE
Brent Lea,01000015CC4F34,CAL SAMCO HWY 278 AND 19,Rainbow City,Make-A-Wish (AL),RT 04,Dropbox,58x58x72,Active,6301 US-278,Piedmont, ,AL,36272,Manned,42933,Matt,Small Biz, , , , ,Unknown,30,BLUE
Brent Lea,01000015CC77F4,CAL SS SHOPPING CENTER BOX 2,Rainbow City,Make-A-Wish (AL),RT 04,Dropbox,42x42x72,Active,2888 Pine St,Gadsden, ,AL,35907-0132,Manned,43581,Matt,Apartment, , ,33.9280634,-86.0249345,Unknown,80,BLUE
Brent Lea,01000015CC7AD8, MARATHON 2260 Pelham pkwy,Alabaster,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,N/A,2260 Pelham Pkwy,Pelham, ,AL,35124-1376,Manned,42824,brlee,Gas / Auto, ,Amin or Parvez Issa Property Owner,33.3316742582557,-86.792999859980,Unknown,35,BLUE
Brent Lea,01000015CC83AE,BIRMINGPort FIRE DEPT,Gardendale,Make-A-Wish (AL),RT 01,Dropbox,42x42x72LC,N/A,9159 Taylors Ferry Rd,Bessemer, ,AL,35023-7257,Manned,42320,roncol,Fire/Rescue, ,Paid $100/Mo Birmingport Fire Dpt Connie Woodward 205-436-4174,33.51550564,-87.15049076,Unknown,25,WHITE
Brent Lea,01000015cc8cc6,CAL LAKESIDE GROCERY SERVICE STATION,Rainbow City,Make-A-Wish (AL),RT 06,Alternative Paid Flat Rate,42x42x72,Active,2802 Veterans Dr,Scottsboro, ,AL,35769-4226,Manned,43630,Matt,Grocery, ,404 N Mall Ct,34.6510223,-85.9924932,Unknown,80,WHITE
Brent Lea,01000015CCB464,Old Sams Club,Huffman,Make A Wish,RT 01,Dropbox,58x58x72,N/A,538 GRANTS MILL RD,Irondale, ,AL,35210-1766,Manned,42209,bmuir,Gas / Auto, , ,33.5467697773441,-86.681992700404,Unknown,40,WHITE
Brent Lea,01000015CCBE01,HOMEWOOD  CHURCH of Christ,Huffman,Make A Wish,RT 01,Dropbox,58x58x72,N/A,499 Oaks Dr,Birmingham, ,AL,35209-6981,Manned,43671,Blea,Church, , ,33.4387078928141,-86.840009512460,Unknown,65,WHITE
Brent Lea,01000015CCC123,Hayden drug store,Gardendale,Make-A-Wish (AL),RT 01,Dropbox,42x42x72LC,N/A,4236 State Highway 160,Hayden, ,AL,35079,Manned,43574,Blea,Small Biz, , ,33.88212778,-86.76865425,Unknown,1,WHITE
Brent Lea,01000015CCC5A8,CAL DUNHAM SPORTS,Rainbow City,Make-A-Wish (AL),RT 02,Dropbox,58x58x72,Active,5960 US Highway 431,Albertville, ,AL,35950-2008,Manned,43637,Matt,Apartment, , ,34.2636037,-86.1889435,Unknown,25,BLUE
Brent Lea,01000015CCD36F,CAL FLAT ROCK BOX 2,Rainbow City,Make-A-Wish (AL),RT 05,Dropbox,42x42x72,Active,21365 AL HWY 71,Flat Rock, ,AL,35966-6019,Manned,43251,MMESSER,Grocery, , ,34.7683021193694,-85.704338327130,Unknown,55,BLUE
Brent Lea,01000015cd7c15,CAL PARADISE STORAGE BOAZ BOX 2,Rainbow City,Make-A-Wish (AL),RT 02,Dropbox,58x58x72,Active,1024 Bruce Rd,Boaz, ,AL,35957,Manned,Unknown,Matt,Storage, , , , ,Unknown,20,WHITE
Brent Lea,01000015E9B362,CAL SIGNOMITE IDER AL,Rainbow City,Make-A-Wish (AL),RT 05,Dropbox,58x58x72,Active,20077 AL Highway 117,Ider, ,AL,35981-4651,Manned,43251,jchamp,Apartment, , ,34.6996053820799,-85.670777522107,Unknown,50,BLUE
Brent Lea,01000015E9B7DE,CAL RBC SAMCO OHATCHEE BOX 2,Rainbow City,Make-A-Wish (AL),RT 04,Dropbox,42x42x72,Active,6683 AL Highway 77,Ohatchee, ,AL,36271-6269,Manned,43257,jchamp,Apartment, , ,33.7452376241664,-86.048704514987,Unknown,90,BLUE