﻿ADLM,ib_id,ib_name,store_name,box_district,route_name,ib_type,box_size,Status of Asset,box_address,box_city,box_county,box_state,box_zip,manned,date_placed,id_placed,site_type,other_boxes,turn_by_turn,latitude,longitude,Date Made Inactive,stop_number,box_color
Brad Lee, ,CAL CLAY BAPTIST CENTER,Pell City,Make A Wish,RT 02,Charity,No Box,Active,60084 AL-49,Lineville, ,AA,36266,Manned,Unknown,bmuir,Center, , ,33.3100981,-85.7543186,Unknown,15,BLUE
Brad Lee, ,CAL SEEDS OF ABRAHAM THRIFT STORE,Pell City,Make A Wish,RT 01,Alternative Paid Flat Rate,No Box,Active,2804 US-431,ANNISTON,Unknown,AL,36206,Unmanned,Unknown,Unknown,Thrift,Unknown,Unknown,33.715747,85.863317,Unknown,0,WHITE
Brad Lee, ,SAMARITAN HOUSE,Pell City,Make A Wish,RT 05,Thrift Store,No Box,Active,1301 Allison Mill Rd,Talladega, ,AL,35160,Manned,42196,bmuir,Thrift, , ,33.4144265,-86.1009864,Unknown,30,WHITE
Brad Lee,0000,Helping Hands Thrift Store,Prattville,Make A Wish,RT 03,Alternative Paid Flat Rate,No Box,N/A,421 Coliseum Blvd,Montgomery,Unknown,AL,Unknown,Unmanned,43927,Brandon,Thrift,Unknown,Unknown,Unknown,Unknown,Unknown,103,BLUE
Brad Lee,00000,Bayard Rustin Community Center,Prattville,Make A Wish,RT 03,Alternative Paid Flat Rate,No Box,N/A,635 Madison Ave,Montgomery,Montgomery,AL,36104,Unmanned,44239,Meredith,Thrift,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,00000,From My Closet to Yours Consignment,Prattville,Make A Wish,RT 03,Alternative Paid Flat Rate,No Box,N/A,1079 S Memorial Dr,Prattville,Autauga,AL,36067,Unmanned,44208,Meredith,Thrift,Unknown,"picking up every other wednesday, may move to Ever Wednesday",Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,00000,Katies Kloset,Prattville,Make A Wish,RT 03,Alternative Paid Flat Rate,No Box,N/A,1010 Lay Dam Rd,Clanton,Unknown,AL,35045,Unmanned,44214,Meredith,Thrift,Unknown,monthly pickup,Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,00000,New 2 You Flea Market,Prattville,Make A Wish,RT 03,Alternative Unpaid,No Box,N/A,1375 Federal Dr,Montgomery,Montgomery,AL,36107,Unmanned,44210,Meredith,Thrift,Unknown,picking once a moth,Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,000000,Madison’s Closet,Prattville,Make A Wish,RT 03,Alternative Paid Flat Rate,No Box,N/A,4141 AL-14,Millbrook,Elmore,AL,36054,Unmanned,44218,Meredith,Thrift,Unknown,"also pickup from store on Thursday, bin located behind store",Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,000000000000000000,SCAL Chevron,Prattville,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active, 101 N. Memorial Drive,Prattville,Autauga,AL,36067,Unmanned,44307,Meredith Smith,Gas / Auto,Unknown,Unknown, 32.46529833168827,-86.45133484656073,Unknown,105,WHITE
Brad Lee,000000000000000000000,SCAL Chevron,Prattville,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,1677 Hwy 31 N,Prattville,Autauga,AL,36067,Unmanned,44307,Meredith Smith,Gas / Auto,Unknown,Unknown,32.54810443167704,-86.45811226005321,Unknown,56,WHITE
Brad Lee,00001221,Lp # 101 (SAASOA 311775),Prattville,Make-A-Wish (AL),RT 04,Alternative Paid Flat Rate,Unknown,N/A,9201 Boyd-Cooper Pkwy,Montgomery,Montgomery,AL,36117,Unmanned,Unknown,Mark Godwin,Gas / Auto,Unknown,Unknown,32.36628,-86.13970,Unknown,Unknown,WHITE
Brad Lee,00001222,Z TECH ATLANTA HWY (SAASOA 289788),Prattville,Make-A-Wish (AL),RT 04,Alternative Paid Flat Rate,Unknown,N/A,5670 Atlanta Hwy,Montgomery,Montgomery,AL,36117,Unmanned,Unknown,Mark Godwin,Gas / Auto,Unknown,Unknown, 32.3815687,-86.2048205,Unknown,Unknown,WHITE
Brad Lee,00001223,Citgo Troy Hwy (SAASOA 112473_N),Prattville,Make-A-Wish (AL),RT 04,Alternative Paid Flat Rate,Unknown,N/A,4291 Troy Hwy,Montgomery,Montgomery,AL,36116,Unmanned,Unknown,Mark Godwin,Gas / Auto,Unknown,Unknown, 32.3159154,-86.2280376,Unknown,Unknown,WHITE
Brad Lee,00001224,Aumshell (SAASOA 561317),Prattville,Make-A-Wish (AL),RT 04,Alternative Paid Flat Rate,Unknown,N/A,843 Taylor Rd,Montgomery,Montgomery,AL,36117,Unmanned,Unknown,Mark Godwin,Gas / Auto,Unknown,Unknown, 32.36997,- 86.17056,Unknown,Unknown,WHITE
Brad Lee,00001225,Entec #402 (SAASOA 285472_N),Prattville,Make-A-Wish (AL),RT 04,Alternative Paid Flat Rate,Unknown,N/A,688 N Eastern Blvd,Montgomery,Montgoemry,AL,36117,Unmanned,Unknown,Mark Godwin,Gas / Auto,Unknown,Unknown,32.4029002,-86.2128718,Unknown,Unknown,WHITE
Brad Lee,00001226,Lion'S Pride # 2 (SAASOA 142513),Prattville,Make-A-Wish (AL),RT 04,Alternative Paid Flat Rate,Unknown,N/A,9264 Boyd-Cooper Pkwy,Montgomery,Montgomery,AL,36117,Unmanned,Unknown,Mark Godwin,Gas / Auto,Unknown,Unknown, 32.366089,- 86.138202,Unknown,Unknown,WHITE
Brad Lee,00001227,Raceway 926 / Sweta Inc (SAASOA 734825),Prattville,Make-A-Wish (AL),RT 04,Alternative Paid Flat Rate,Unknown,N/A,4491 Troy Hwy,Montgomery,Montgomery,AL,36116,Unmanned,Unknown,Mark Godwin,Gas / Auto,Unknown,Unknown, 32.3123979,-86.2230238,Unknown,Unknown,WHITE
Brad Lee,00001228,Lion'S Pride #6 (SAASOA 927411),Prattville,Make-A-Wish (AL),RT 04,Alternative Paid Flat Rate,Unknown,N/A,6835 Atlanta Hwy,Montgomery,Montgomery,AL,36117,Unmanned,Unknown,Mark Godwin,Gas / Auto,Unknown,Unknown,32.38300,-86.17958,Unknown,Unknown,WHITE
Brad Lee,00001229,Lions Pride# 102 (SAASOA 644985),Prattville,Make-A-Wish (AL),RT 04,Alternative Paid Flat Rate,Unknown,N/A,640 Eastern Blvd,Montgomery,Montgomery,AL,36117,Unmanned,Unknown,Mark Godwin,Gas / Auto,Unknown,Unknown, 32.37177,-86.21014,Unknown,Unknown,WHITE
Brad Lee,00001230,Roadrunner 1 (SAASOA 355874),Prattville,Make-A-Wish (AL),RT 04,Alternative Paid Flat Rate,Unknown,N/A,3401 Woodley Rd,Montgomery,Montgomery,AL,36116,Unmanned,Unknown,Mark Godwin,Gas / Auto,Unknown,Unknown,32.3163678,-86.2604383,Unknown,Unknown,WHITE
Brad Lee,00001231,Ztec Chantilly (SAASOA 794827),Prattville,Make-A-Wish (AL),RT 04,Alternative Paid Flat Rate,Unknown,N/A,10251 Chantilly Pkwy,Montgomery,Montgomery,AL,36117,Unmanned,Unknown,Mark Godwin,Gas / Auto,Unknown,Unknown,32.3617470,-86.1351458,Unknown,Unknown,WHITE
Brad Lee,00001232,Bks Shell (SAASOA 738656),Prattville,Make-A-Wish (AL),RT 04,Alternative Paid Flat Rate,Unknown,N/A,3445 Atlanta Hwy,Montgomery,Montgomery,AL,36109,Unmanned,Unknown,Unknown,Gas / Auto,Unknown,Unknown,32.38580,-86.25784,Unknown,Unknown,WHITE
Brad Lee,00001233,Lions Pride 4 (SAASOA 794827),Prattville,Make-A-Wish (AL),RT 04,Alternative Paid Flat Rate,Unknown,N/A,1061 Eastern Blvd,Montgomery,Montgomery,AL,36117,Unmanned,Unknown,Mark Godwin,Gas / Auto,Unknown,Unknown,32.3657879,-86.2110253,Unknown,Unknown,WHITE
Brad Lee,00001234,Kwik Serve1 (SAASOA 171426),Prattville,Make-A-Wish (AL),RT 04,Alternative Paid Flat Rate,Unknown,N/A,4000 Troy Hwy,Montgomery,Unknown,AL,36116,Unmanned,Unknown,Mark Godwin,Apartment,Unknown,Unknown,32.3224268,-86.2380596,Unknown,Unknown,WHITE
Brad Lee,00001235,Marathon Food Mart (SAASOA 845676_N),Prattville,Make-A-Wish (AL),RT 04,Alternative Paid Flat Rate,Unknown,N/A,4101 Troy Hwy,Montgomery,Montgomery,AL,36116,Unmanned,Unknown,Mark Godwin,Gas / Auto,Unknown,Unknown,32.3215541,-86.2354798,Unknown,Unknown,WHITE
Brad Lee,00001236,Kwik Serve 2 (SAASOA 183637),Prattville,Make-A-Wish (AL),RT 04,Alternative Paid Flat Rate,Unknown,N/A,3201 Eastern Blvd,Montgomery,Montgomery,AL,36116,Unmanned,Unknown,Mark Godwin,Gas / Auto,Unknown,Unknown,32.3349107,-86.2281368,Unknown,0,WHITE
Brad Lee,00001237,Lp # 110 (SAASOA 734825),Prattville,Make-A-Wish (AL),RT 04,Alternative Paid Flat Rate,Unknown,N/A,4470 Troy Hwy,Montgomery,Montgomery,AL,36116,Unmanned,Unknown,Mark Godwin,Gas / Auto,Unknown,Unknown,32.3114179,-86.2232938,Unknown,Unknown,WHITE
Brad Lee,00001238,One Stop 45 (SAASOA 917547),Prattville,Make-A-Wish (AL),RT 04,Alternative Paid Flat Rate,Unknown,N/A,6824 Atlanta Hwy,Montgomery,Montgomery,AL,36117,Unmanned,Unknown,Mark Godwin,Gas / Auto,Unknown,Unknown, 32.3818219,-86.1780921,Unknown,Unknown,WHITE
Brad Lee,00001239,Lions Pride 109 (SAASOA 251114),Prattville,Make-A-Wish (AL),RT 04,Alternative Paid Flat Rate,Unknown,N/A,5650 Calmar Dr,Montgomery,Montgomery,AL,36116,Unmanned,Unknown,Mark Godwin,Gas / Auto,Unknown,Unknown,32.3290235,-86.2294070,Unknown,Unknown,WHITE
Brad Lee,00002241,SCAL Beeline,Prattville,Make-A-Wish (AL),RT 02,Dropbox,Unknown,Active,4100 Atlanta Hwy,Montgomery,Montgomery,AL,36109,Unmanned,44827,Mark Godwin,Gas / Auto,Unknown,Unknown,32.381285,-86.240481,Unknown,84,WHITE
Brad Lee,00002242,SCAL Bell Oaks Plaza BX 2,Prattville,Make-A-Wish (AL),RT 02,Dropbox,Unknown,Active,2420 E South Blvd,Montgomery,Montgomery,AL,36116,Unmanned,44827,Cory Lamb,Gas / Auto,Unknown,Unknown,32.3260069,-86.2596941,Unknown,19,WHITE
Brad Lee,00002243,SCAL Rich'sCar Wash,Prattville,Make-A-Wish (AL),RT 02,Dropbox,Unknown,Active,2395 E South Blvd,Montgomery,Montgomery,AL,36116,Unmanned,44827,Fred Smith,Gas / Auto,Unknown,Unknown,32.3281244,-86.2599516,Unknown,21,WHITE
Brad Lee,00002244,SCAL PaceCar,Prattville,Make-A-Wish (AL),RT 02,Dropbox,Unknown,Active,2000 e south blvd,Montgomery,Montgomery,AA,36116,Unmanned,44827,Fred Smith,Gas / Auto,Unknown,Unknown,32.3263543,-86.2815081,Unknown,13,WHITE
Brad Lee,00002252,SCAL Chevron,Prattville,Make-A-Wish (AL),RT 02,Dropbox,Unknown,Active,1030 W South Blvd,Montgomery,Montgomery,AL,36105,Unmanned,44834,Mark Godwin,Gas / Auto,Unknown,Unknown,32.3280819,-86.3371593,Unknown,1,WHITE
Brad Lee,00002255,SCAL Marathon Box 2,Prattville,Make-A-Wish (AL),RT 02,Dropbox,Unknown,Active,3100 Bell Rd,Montgomery,Montgomery,AL,36116,Unmanned,44834,Racheal Studdard,Gas / Auto,Unknown,Unknown,32.3390426812994,-86.196162840431,Unknown,43,WHITE
Brad Lee,00002282,SCAL Marathon,Prattville,Make-A-Wish (AL),RT 02,Dropbox,Unknown,Active,2585 Cong W L Dickinson Dr,Montgomary,Montgomery,AL,36109,Unmanned,44834,Racheal Studdard,Gas / Auto,Unknown,Unknown,32.4191183,-86.2321622,Unknown,105,WHITE
Brad Lee,00002322,SCAL Sunoco,Prattville,Make-A-Wish (AL),RT 01,Dropbox,Unknown,Active,38 co rd 438,Verbena,Unknown,AL,36091,Unmanned,44820,Racheal Studdard,Gas / Auto,Unknown,Unknown,32.7367367,-86.5444035,Unknown,61,WHITE
Brad Lee,00002323,SCAL Marathon,Prattville,Make-A-Wish (AL),RT 01,Dropbox,Unknown,Active,211 Fairview Ave,Prattville,Autauga,AL,36066,Unmanned,44820,Mark Godwin,Gas / Auto,Unknown,Unknown,32.4676946,-86.4501540,Unknown,110,WHITE
Brad Lee,00002327,SCAL Capitol Heights Mini Mart,Prattville,Make-A-Wish (AL),RT 02,Dropbox,Unknown,Active,1705 Upper Wetumpka Rd,Montgomery,Montgomery,AL,36107,Unmanned,Unknown,Racheal Studdard,Gas / Auto,Unknown,Unknown,32.3852550,-86.2851784,Unknown,95,WHITE
Brad Lee,00002328,SCAL Chevron Elmore,Prattville,Make-A-Wish (AL),RT 02,Dropbox,Unknown,Active,1200 AL-143,Elmore,Unknown,AL,36025,Unmanned,44820,Racheal Studdard,Gas / Auto,Unknown,Unknown,32.5576813,-86.3191278,Unknown,122,WHITE
Brad Lee,00002329,SCAL Valero,Prattville,Make-A-Wish (AL),RT 02,Dropbox,Unknown,Active,6650 Elmore Rd,Elmore,Unknown,AL,36025,Unmanned,44820,mark Godwin,Gas / Auto,Unknown,Unknown,32.5414412,-86.3118530,Unknown,120,WHITE
Brad Lee,00002356,SCAL Mobile Clanton,Prattville,Make-A-Wish (AL),RT 01,Dropbox,Unknown,Active,2261 7th st south,Clanton,Shelby,AL,35046,Unmanned,44813,Racheal Studdard,Gas / Auto,Unknown,Unknown,32.8001147,-86.5750323,Unknown,63,WHITE
Brad Lee,00002357,SCAL Shell Clanton,Prattville,Make-A-Wish (AL),RT 01,Dropbox,Unknown,Active,2241 7Th Street South,Clanton,35046,AL,Shelby,Unmanned,44813,Cory Lamb,ATS,Unknown,Unknown,32.8004498,-86.5764935,Unknown,62,WHITE
Brad Lee,00002358,SCAL Peach Park Express,Prattville,Make-A-Wish (AL),RT 01,Dropbox,Unknown,Active,2320 7th street s,Clanton,Shelby,AL,35046,Unmanned,Unknown,Racheal Studdard,Gas / Auto,Unknown,Unknown,32.7998909,-86.5731809,Unknown,61,WHITE
Brad Lee,0002338,SCAL True Value,Prattville,Make-A-Wish (AL),RT 02,Dropbox,Unknown,Active,3831 S Court St,Montgomery,Montgomery,AL,36105,Unmanned,44806,Fred,Center,Unknown,Unknown,32.3363615,-86.3075655,Unknown,4,WHITE
Brad Lee,0002339,SCAL Liberty Gas,Prattville,Make-A-Wish (AL),RT 02,Dropbox,Unknown,Active,3894 s court street,Montgomery,Montgomery,AL,36105,Unmanned,44806,Cory Lamb,Gas / Auto,Unknown,Unknown,32.3342391,-86.3083879,Unknown,3,WHITE
Brad Lee,0002341,SCAL Brothers Tire Service,Prattville,Make-A-Wish (AL),RT 02,Dropbox,Unknown,Active,4332 s court street,Montgomery,Montgomery,AL,36105,Unmanned,44806,Fred,Gas / Auto,Unknown,Unknown,32.3259035,-86.3080224,Unknown,2,WHITE
Brad Lee,001100,SCAL MADISON Closet,Prattville,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,4141 AL-14,Millbrook,Unknown,AL,36054,Unmanned,44229,Meridith,Other,Unknown,Unknown,32.52045,-86.36887,Unknown,60,WHITE
Brad Lee,0100001111111111,CAL SPOT'S SWAP AND SHOP,Pell City,Make A Wish,RT 02,Alternative Unpaid,No Box,Active,40697 AL-77,ASHLAND,Unknown,AL,36251,Manned,Unknown,Unknown,Charity,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,WHITE
Brad Lee,01000012D0859E,CAL WAFFLEHOUSE,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,601 SNOW ST,Oxford,Calhoun,AL,36203,Unmanned,43571,brlee,Vacant, , ,33.615848,-85.826946,Unknown,35,WHITE
Brad Lee,01000012D0D219,CAL TRIPLE T'S FOOD STORE,Pell City,Make A Wish,RT 05,Traditional Unpaid,58x58x72,N/A,5000 COGSWELL AVE,PELL CITY,ST. CLAIR,AL,35128,Unmanned,44259,MEREDITH,Gas / Auto,Unknown,Unknown,33.590157958989124,-86.2452402310262,Unknown,68,WHITE
Brad Lee,01000014B0AC2E,CAL Walmart Talladega BOX 5,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,218 Haynes St,Talladega, ,AL,35160-2560,Manned,43634,brlee,Gas / Auto, , ,33.4376022778762,-86.081976592620,Unknown,45,WHITE
Brad Lee,01000014B0BF6E,"SCAL D&J AUTO PARTS 175 HWY-82 BYPASS PRATTVILLE, AL",Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,175 Highway 82 Byp E,Prattville, ,AL,36067-4630,Unmanned,42586,bmuir,Gas / Auto, ,"TAKE 82 BACK TOWARD PRATTVILLE, AT Y STAY TO LEFT, TAKE A RIGHT ON TO 82 AT TRAFFIC LIGHT BOX IS 1/8 MILE ON LEFT",32.4379866896499,-86.471200743770,Unknown,85,WHITE
Brad Lee,01000014E57988,CAL SUNOCO,Pell City,Make A Wish,RT 05,Traditional Unpaid,58x58x72,N/A,5955 SPEEDWAY BLVD,EASTABOGA,Unknown,AL,36260,Unmanned,44252,MEREDITH,Gas / Auto,Unknown,Unknown,33.580566716616424,-86.02548648456984,Unknown,65,WHITE
Brad Lee,0100001521A20F,CAL Walmart Oxford,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,143 Plaza Ln,Oxford,Unknown,AL,36203-2465,Unmanned,43634,brlee,Center,Unknown,Unknown,33.6003349582046,-85.831917012190,Unknown,20,WHITE
Brad Lee,0100001521B65C,CAL ROANOKE OLD SERVICE STATION,Pell City,Make A Wish,RT 02,Dropbox,58x58x72,Active,732 Lafayette Hwy,Roanoke,Randolph,AL,36274-2024,Unmanned,43300,jchamp,Gas / Auto, , ,33.1372281024541,-85.362133048554,Unknown,50,WHITE
Brad Lee,0100001521F26F,CAL South Prattville CDC    Vendor ID PIGENT,Prattville,Make A Wish,CDC SITE,Dropbox,58x58x72,Active,1226 S Memorial Dr,Prattville,Montgomery,AL,36067-6203,Manned,42923,brlee,Other, ,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,32.4506022921134,-86.442681485867,Unknown,0,WHITE
Brad Lee,01000015220722,CAL South Prattville CDC   Vendor ID PIGENT,Prattville,Make A Wish,CDC SITE,CDC BOX,58x58x72,Active,1226 S Memorial Dr,Prattville,Chilton,AL,36067-6203,Manned,42537,brlee,Vacant, ,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,32.4507143581588,-86.442627674049,Unknown,8,WHITE
Brad Lee,0100001522080E,CAL 3P Laundrymat BOX 2,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,602 Broadway Ave,Talladega,Talladega,AL,35160-3610,Manned,43634,brlee,Small Biz, , ,33.4566776873855,-86.089561292981,Unknown,55,WHITE
Brad Lee,01000015220A6B,CAL McCLELLAN SHOPPING CEN TER BOX 1,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,55O McCLELLAN BLVD,ANNISTON, ,AL,36206,Unmanned,43398,MEREDITH,Center, , ,33.718492,-85.818966,Unknown,50,WHITE
Brad Lee,01000015220B0D2,CAL LOWES,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,1868 US Highway 78 E,Oxford,Cobb,AL,36203-2018,Unmanned,43571,brlee,Apartment, , ,33.6139173293799,-85.793678853740,Unknown,30,WHITE
Brad Lee,01000015221A7A,CAL PUBLIX SHOPPING CENTER,Pell City,Make A Wish,RT 01,Dropbox,42x42x72,Active,115 COMMONS WAY,OXFORD, ,AL,36203,Unmanned,43864,BRANDON,Grocery, , ,33.607472,-85.788287,44201,25,WHITE
Brad Lee,01000015221C26,CAL WM GROCERY Box 2,Pell City,Make A Wish,RT 02,Dropbox,58x58x72,Active,1461 Main St S,Wedowee,Unknown,AL,36278-5342,Manned,43300,jchamp,Thrift,Unknown,Unknown,33.2903239593805,-85.474862194508,Unknown,70,WHITE
Brad Lee,01000015221CCA,CAL South Prattville  CDC  Vendor ID PIGENT,Prattville,Make A Wish,CDC SITE,CDC BOX,58x58x72,Active,1226 S Memorial Dr,Prattville,Autauga,AL,36067-6203,Manned,42537,brlee,Vacant, ,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,32.4506075727124,-86.442681904962,Unknown,8,WHITE
Brad Lee,010000152226D3,CAL Walmart Talladega BOX 4,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,205 Haynes St,Talladega,Talladega,AL,35160-2559,Manned,43571,brlee,Grocery, , ,33.4386269655390,-86.082370793527,Unknown,45,WHITE
Brad Lee,01000015222900,CAL MUNFORD DISCOUNT FOOD MART,Pell City,Make A Wish,RT 01,Dropbox,42x42x72,Active,50341 AL-21,MUNFORD, ,AL,36268,Unmanned,43863,BRANDON,Vacant, , ,33.572663,-85.851842,Unknown,15,WHITE
Brad Lee,01000015223213,SCAL SOUTHERN KITCHEN,Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,1913 Cobbs Ford Rd,Prattville, ,AL,36066-7230,Manned,43572,brlee,Other, , ,32.4610474007506,-86.416005659928,Unknown,5,WHITE
Brad Lee,0100001522324A,SCAL WINN DIXIE,Prattville,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,Active,640 ollie Ave,Clanton, ,AL,35045,Unmanned,44599,Blake,Grocery, , ,32.84968,-86.63262,44370,65,WHITE
Brad Lee,0100001522382B,CAL CHEAHA COUNTRY STORE,Pell City,Make A Wish,RT 02,Dropbox,58x58x72,Active,3412 US-431,HEFLIN,Unknown,AL,36264,Unmanned,Unknown,Unknown,Gas / Auto,Unknown,Unknown,33.58573,-87.681279,Unknown,75,WHITE
Brad Lee,0100001522382B,CAL HWY 48 E TO HWY 56,Pell City,Make A Wish,RT 02,Dropbox,42x42x72,Active,3543 County Road 56,Wedowee,Randolph,AL,36278-6122,Manned,43300,jchamp,Gas / Auto, , ,33.3271029359040,-85.423759063785,Unknown,65,WHITE
Brad Lee,01000015223A1B,CALSHELL,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,1731 QUINTARD AVE,ANNISTON,Unknown,AL,36201,Unmanned,Unknown,Unknown,Gas / Auto,Unknown,Unknown,33.667437,85.826346,Unknown,40,WHITE
Brad Lee,01000015223A8E,CAL CSC HUB RD,Pell City,Make A Wish,RT 02,Charity,42x42x72,Active,15290 US-431,Wedowee, ,AL,36278,Unmanned,Unknown,bmuir,Gas / Auto, , ,33.2904061,-85.4743754,Unknown,60,WHITE
Brad Lee,01000015223BBD,CAL CHOCCOLOCCA RE BEVERAGE CENTER,Pell City,Make A Wish,RT 02,Dropbox,42x42x72,Active,22 RENEAU ST,ANNISTON, ,AL,36207,Unmanned,43866,brlee,Apartment, , ,33.593668,-85.878513,Unknown,1,WHITE
Brad Lee,01000015223E97,CAL CHEVRON,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,5132 McCLELLAN BLVD,ANNISTON,Unknown,AL,36206,Unmanned,Unknown,Unknown,Gas / Auto,Unknown,Unknown,33.713532,85.819855,Unknown,55,WHITE
Brad Lee,0100001522D0DC,CAL South Prattville CDC   Vendor ID PIGENT,Prattville,Make A Wish,CDC SITE,CDC BOX,58x58x72,Active,1226 S Memorial Dr,Prattville,Autauga,AL,36067-6203,Manned,42923,brlee,Vacant, ,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,32.4507640628446,-86.442766310727,Unknown,8,WHITE
Brad Lee,0100001522F913,CAL ISAIAH'S HOUSE,Pell City,Make A Wish,RT 05,Alternative Unpaid,No Box,Active,1225 WARD AVE,TALLADEGA,Unknown,AL,35160,Unmanned,Unknown,Unknown,Thrift,Unknown,Unknown,33.458954,-86.089041,Unknown,60,WHITE
Brad Lee,0100001522F913,CAL TALLADEGA RECYCLING CENTER,Pell City,Make A Wish,RT 05,Community Donation Center,58x58x72,Active,203 SOUTH STREET W,TALLADEGA,Unknown,AL,35160,Manned,Unknown,Unknown,Other,Unknown,Unknown,33.4328,-86.103839,Unknown,25,WHITE
Brad Lee,0100001522F913,CAL TAYLOR RHEAS CLEANERS BOX 1,Pell City,Make A Wish,RT 05,Alternative Paid Flat Rate,42x42x72,Active,308 BATTLE ST,TALLADEGA,Unknown,AL,35160,Unmanned,Unknown,BRANDON BYRD,Other,Unknown,Unknown,33.435472,-86.098388,Unknown,35,WHITE
Brad Lee,0100001522F913,CAL TAYLOR RHEAS CLEANERS BOX 2,Pell City,Make A Wish,RT 05,Alternative Paid Flat Rate,42x42x72,Active,308 E BATTLE ST,TALLADEGA,Unknown,AL,35160,Unmanned,Unknown,BRANDON BYRD,Other,Unknown,Unknown,33.435472,-86.098388,Unknown,35,WHITE
Brad Lee,0100001522F913,CAL WALMART TALLADEGA BOX 1,Pell City,Make A Wish,RT 05,Alternative Paid Flat Rate,58x58x72,Active,218 Haynes St,Talladega,St Clair,AL,35160-2560,Manned,43634,brlee,Apartment, , ,33.4375608712746,-86.081954883491,Unknown,45,WHITE
Brad Lee,0100001522FC35,CAL 3P Laundromat BOX 3,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,602 BROADWAY AVE,Talladega,Calhoun,AL,35160-3619,Manned,43571,brlee,C-Store, , ,33.4566776873855,-86.089561292981,Unknown,55,WHITE
Brad Lee,0100001522FC74,SCAL TEXACO 402 S. WASHINGTON ST.,Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,402 S Washington St,Prattville, ,AL,36067-3937,Unmanned,42601,bmuir,Gas / Auto, ,"TURN RIGHT ON  E. MAIN ST. GO TWO TRAFFIC LIGHTS TAKE LEFT, BOX 2 BLOCKS DOWN ON RIGHT",32.4578681029681,-86.470476044422,Unknown,87,WHITE
Brad Lee,01000015230464,CAL LAUNDRMAT,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,213 Ft Lashley Ave,Talladega,St Clair,AA,35160,Unmanned,43284,jchamp,Small Biz, , , , ,Unknown,20,WHITE
Brad Lee,010000152304DC,CAL McCLELLAN SHOPPING CENTER BOX 2,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,550 McCLELLAN BLVD,Anniston, ,AL,36206,Unmanned,44252,MEREDITH,Center, , ,33.718492,-85.818966,Unknown,50,WHITE
Brad Lee,01000015230C71,CAL CSC CO RD 22 ROANKE Christian Service Center,Pell City,Make A Wish,RT 02,Charity,No Box,Active,1465 Main ST,Roanoke, ,AL,36274,Unmanned,Unknown,bmuir,Gas / Auto, , ,33.1592146,-853817816,Unknown,45,WHITE
Brad Lee,010000152318DF,CAL HEFLIN SHELL STATION  Miriam Turner Irrevocable Trust TURMIR,Pell City,Make A Wish,RT 02,Dropbox,42x42x72,Active,1959 Almon St,Heflin,Cleburne,AL,36264-1825,Unmanned,43571,brlee,Gas / Auto, ,Paid $50 Miriam Turner Irrevocable Trust 1945 CR 2 Heflin AL 36264,33.6234678374916,-85.595023725261,Unknown,70,WHITE
Brad Lee,010000152F4F8A,SCAL Marathon Box 1,Prattville,Make-A-Wish (AL),RT 02,Dropbox,42x42x72LC,Active,3100 Bell Rd,Montgomery,Montgomery,AL,36116,Unmanned,44834,Racheal,Gas / Auto, , ,32.3390426812994,-86.196162840431,Unknown,43,WHITE
Brad Lee,010000152FD9F4,"SCAL MOTEL 231 8517 US Highway 231 Wetumpka, Al",Prattville,Make A Wish,RT 02,Dropbox,58x58x72,Active,8517 US Highway 231,Wetumpka, ,AL,36092-2068,Unmanned,42536,bmuir,Other, ,"TAKE LEFT ONTO 231 HEAD BACK TO WETUMPKA, BOX WILL BE ON THE RIGHT",32.5585878175055,-86.191092627203,Unknown,113,WHITE
Brad Lee,010000152FF501,"SCAL LINK 2407 AL-14 AUTAUGAVILLE, AL",Prattville,Make A Wish,RT 01,Dropbox,58x58x72,Active,2407 AL-14,Autaugaville, ,AL,36003,Manned,42606, ,Gas / Auto, ,"TURN LEFT ONTO 82, AT FIRST ROAD TAKE A RIGHT, GO TO STOP SIGN TAKE A RIGHT, BOX DOWN ON THE LEFT    Paid Site Manu Gulad  2407 AL-14  Autaugaville AL 36003", , ,Unknown,80,WHITE
Brad Lee,010000152FF832,"SCAL Z-Mart 16 HOBBIE RD. MONTGOMERY, AL",Prattville,Make-A-Wish (AL),RT 02,Dropbox,58x58x72,Active,16 Hobbie Rd,Montgomery,McMinn,AA,36105,Unmanned,42669,brlee,Gas / Auto, ,"TAKE LEFT ONTO BLVD, GO DOWN AND TAKE A RIGHT ON 331 SOUTH, GO 5 OR 6 MILES, STORE ON THE LEFT",32.24086289,-86.29451551,Unknown,5,WHITE
Brad Lee,010000159B2535,CAL LIL MART,Pell City,Make A Wish,RT 01,Dropbox,42x42x72,Active,9887 US 411,ODENVILLE,Unknown,AL,35120,Unmanned,44252,MEREDITH,Gas / Auto,Unknown,Unknown,33.641561649210935,-86.4448544548872,Unknown,70,WHITE
Brad Lee,010000159B46BB,SCAL First BaptistChurch of Prattville,Prattville,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,138 S. Washington St,Prattville,Autauga,AL,36067,Unmanned,44293,Meredith Smith,Church, , ,32.461835903190426,-86.47036675196847,Unknown,88,WHITE
Brad Lee,010000159b5033,"SCAL Cougar Oil, 8461 HWY N, WETUMPKA",Prattville,Make A Wish,RT 02,Dropbox,58x58x72,Active,8461 HWY 231 N,WETUMPKA, ,AL,35243,Unmanned,42089,bmuir,Gas / Auto, ,TURN RT ONTO 231 BOX WILL BE ON RIGHT, , ,Unknown,114,BLUE