ADLM,ib_id,ib_name,store_name,box_district,route_name,ib_type,box_size,Status of Asset,box_address,box_city,box_county,box_state,box_zip,manned,date_placed,id_placed,site_type,other_boxes,turn_by_turn,latitude,longitude,Date Made Inactive,stop_number,box_color
Brad Lee,,CAL CLAY BAPTIST CENTER,Pell City,Make A Wish,RT 02,Charity,No Box,Active,60084 AL-49,Lineville,,AA,36266,Manned,Unknown,bmuir,Center,,,33.3100981,-85.7543186,Unknown,15,BLUE
Brad Lee,,CAL SEEDS OF ABRAHAM THRIFT STORE,Pell City,Make A Wish,RT 01,Alternative Paid Flat Rate,No Box,Active,2804 US-431,ANNISTON,Unknown,AL,36206,Unmanned,Unknown,Unknown,Thrift,Unknown,Unknown,33.715747,85.863317,Unknown,0,WHITE
Brad Lee,,SAMARITAN HOUSE,Pell City,Make A Wish,RT 05,Thrift Store,No Box,Active,1301 Allison Mill Rd,Talladega,,AL,35160,Manned,7/11/15,bmuir,Thrift,,,33.4144265,-86.1009864,Unknown,30,WHITE
Brad Lee,0,Helping Hands Thrift Store,Prattville,Make A Wish,RT 03,Alternative Paid Flat Rate,No Box,N/A,421 Coliseum Blvd,Montgomery,Unknown,AL,Unknown,Unmanned,4/6/20,Brandon,Thrift,Unknown,Unknown,Unknown,Unknown,Unknown,103,BLUE
Brad Lee,0,Bayard Rustin Community Center,Prattville,Make A Wish,RT 03,Alternative Paid Flat Rate,No Box,N/A,635 Madison Ave,Montgomery,Montgomery,AL,36104,Unmanned,2/12/21,Meredith,Thrift,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,0,From My Closet to Yours Consignment,Prattville,Make A Wish,RT 03,Alternative Paid Flat Rate,No Box,N/A,1079 S Memorial Dr,Prattville,Autauga,AL,36067,Unmanned,1/12/21,Meredith,Thrift,Unknown,"picking up every other wednesday, may move to Ever Wednesday",Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,0,Katies Kloset,Prattville,Make A Wish,RT 03,Alternative Paid Flat Rate,No Box,N/A,1010 Lay Dam Rd,Clanton,Unknown,AL,35045,Unmanned,1/18/21,Meredith,Thrift,Unknown,monthly pickup,Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,0,New 2 You Flea Market,Prattville,Make A Wish,RT 03,Alternative Unpaid,No Box,N/A,1375 Federal Dr,Montgomery,Montgomery,AL,36107,Unmanned,1/14/21,Meredith,Thrift,Unknown,picking once a moth,Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,0,Madison’s Closet,Prattville,Make A Wish,RT 03,Alternative Paid Flat Rate,No Box,N/A,4141 AL-14,Millbrook,Elmore,AL,36054,Unmanned,1/22/21,Meredith,Thrift,Unknown,"also pickup from store on Thursday, bin located behind store",Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,0,"CAL Bent Creek Grocery
Box 2",Opelika,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,Active,2352 Bent Creek RD,Auburn,Lee,AL,36830,Unmanned,4/20/21,Mark Godwin,Gas / Auto,Unknown,Unknown,32.6072778,-85.4308398,Unknown,Unknown,WHITE
Brad Lee,0,CAL Marathon,Opelika,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,1460 Gateway Dr,Opelika,Lee,AL,36801,Unmanned,Unknown,Meredith Smith,Gas / Auto,Unknown,Unknown,32.63564532,-85.41019913,Unknown,Unknown,WHITE
Brad Lee,0,CAL Market Square Bx 2,Opelika,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,Active,1716 Opelika Rd,Auburn,Unknown,AL,36830,Unmanned,7/29/20,Mark Godwin,Other,Unknown,Unknown,32.624569,-85.444313,Unknown,12,WHITE
Brad Lee,0,CAL Sunshine Shop,Opelika,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,301 Ave e South 4th St,Opelika,Lee,AL,36801,Unmanned,4/2/21,Mark Godwin,Charity,Unknown,Unknown,32.647634,-85.368731,Unknown,Unknown,WHITE
Brad Lee,0,GA Dog Gone Good Treasures,Opelika,CHOA Childrens Healthcare of Atlanta,RT 03,Dropbox,42x42x72,Active,102 N Commerce Ave,Pine Mountain,Harris,GA,31822,Unmanned,6/30/21,Mark Godwin,Thrift,Unknown,Unknown,32.8653341,-84.8539195,Unknown,11,WHITE
Brad Lee,0,GA Paul's Liquor/ Racer's Gas,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04,Dropbox,42x42x72,Active,9471 US HWY 80,Roberta,Crawford,GA,31078,Unmanned,5/21/21,Mark Godwin,Gas / Auto,Unknown,Unknown,32.7521625,-84.1597189,Unknown,3,WHITE
Brad Lee,0,GA Shell,Opelika,CHOA Childrens Healthcare of Atlanta,RT 03,Dropbox,42x42x72,Active,2583 W Point Rd,Lagrange,Troup,GA,30240,Unmanned,6/19/21,Mark Godwin,Gas / Auto,Unknown,Unknown,33.0173419,-85.0883097,Unknown,2,WHITE
Brad Lee,0,SWGA Columbus Recycling Bx1,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Alternative Unpaid,42x42x72,Active,8001 Pine Grove Way,Columbus,Unknown,GA,31907,Unmanned,5/26/21,Alisha,Other,Unknown,Unknown,32.48862823,-84.85059558,Unknown,Unknown,WHITE
Brad Lee,0,"CAL Bent Creek Grocery
Box 1",Opelika,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,Active,2352 Bent Creek Rd,Auburn,Lee,AL,36830,Unmanned,4/20/21,Mark Godwin,Gas / Auto,Unknown,Unknown,32.6072778,-85.4308398,Unknown,Unknown,WHITE
Brad Lee,0,CAL Market Square BX 1,Opelika,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,Active,1716 Opelika Rd,Auburn,Unknown,AL,36830,Unmanned,7/29/20,Mark Godwin,Other,Unknown,Unknown,32.624569,-85.444313,Unknown,12,WHITE
Brad Lee,0,GA Fillers,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04B,Dropbox,42x42x72,Active,322 Spaulding Rd,Montezuma,Macon,GA,31063,Unmanned,5/29/21,Mark Godwin,Gas / Auto,Unknown,Unknown,32.2960349,-84.0239521,Unknown,9,WHITE
Brad Lee,0,GA Pine Mountain Chevron,Opelika,CHOA Childrens Healthcare of Atlanta,RT 03,Dropbox,42x42x72,Active,9089 Ga-18,Pine Mountain,Harris,GA,31822,Unmanned,6/3/21,Mark Godwin,Gas / Auto,Unknown,Unknown,32.8564513,-84.9752841,Unknown,12,WHITE
Brad Lee,0,GA Shell,Opelika,CHOA Childrens Healthcare of Atlanta,RT 03,Dropbox,42x42x72,Active,320 Commerce Ave,Lagrange,Troup,GA,30241,Unmanned,6/17/21,Mark Godwin,Gas / Auto,Unknown,Unknown,33.0475757,-85.014623,Unknown,8,WHITE
Brad Lee,0,SWGA Columbus Recycling Bx2,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Alternative Unpaid,No Box,Active,8001 Pine Grove Way,Columbus,Unknown,GA,31907,Unmanned,5/26/21,Alisha,Other,Unknown,Unknown,32.48862823,-84.85059558,Unknown,Unknown,WHITE
Brad Lee,0,"GA M L Food Mart 
",Opelika,CHOA Childrens Healthcare of Atlanta,RT 04B,Dropbox,42x42x72,Active,201 E 6th Ave,Buena Vista,Marion,GA,31803,Unmanned,5/28/21,Mark Godwin,Gas / Auto,Unknown,Unknown,32.3177975,-84.5148148,Unknown,12,WHITE
Brad Lee,0,GA Marathon,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04B,Dropbox,42x42x72,Active,1230 GA-26,Buena Vista,Marion,GA,31803,Unmanned,5/28/21,Mark Godwin,Gas / Auto,Unknown,Unknown,32.3099223,-84.4946745,Unknown,11,WHITE
Brad Lee,0,GA Shell,Opelika,CHOA Childrens Healthcare of Atlanta,RT 03,Dropbox,42x42x72,Active,1000 Avenue E,West Point,Harris,GA,31833,Unmanned,6/19/21,Mark Godwin,Gas / Auto,Unknown,Unknown,32.8773019,-85.1738963,Unknown,1,WHITE
Brad Lee,0,GA WEAR,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04,Alternative Paid Per Lb,No Box,N/A,464 1st St.,Macon,Bibb,GA,31201,Unmanned,4/28/21,Mark Godwin,Thrift,Unknown,Unknown,32.836569,-83.630833,Unknown,9,WHITE
Brad Lee,0,GA Flint River Plaza Bx2,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04B,Dropbox,42x42x72,Active,508 Spaulding Rd,Montezuma,Macon,AA,31063,Unmanned,5/28/21,Mark Godwin,Gas / Auto,Unknown,Unknown,32.29482,-84.01832,Unknown,10,WHITE
Brad Lee,0,GA Hillcrest Food Mart,Opelika,CHOA Childrens Healthcare of Atlanta,RT 03,Dropbox,42x42x72,Active,3191 Robert Hayes Dr,Lagrange,Troup,GA,30240,Unmanned,7/30/21,Mark Godwin,Gas / Auto,Unknown,Unknown,33.1243093,-85.0426199,Unknown,9,WHITE
Brad Lee,0,GA Jumbo's Express,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04,Dropbox,42x42x72,N/A,260 Tom Hill Sr Blvd,Macon,Bibb,GA,31210,Unmanned,5/21/21,Unknown,Gas / Auto,Unknown,Unknown,32.8969487,-83.6907282,Unknown,10,WHITE
Brad Lee,0,GA Mrs. Ethel's Thrift Store,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04,Alternative Unpaid,No Box,Active,202 D Hwy 49 N,Byron,Unknown,GA,31008,Unmanned,4/28/21,Mark Godwin,Thrift,Unknown,Unknown,32.65336397,-83.75379372,Unknown,19,WHITE
Brad Lee,0,SWGA Columbus Recycling Bx4,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Alternative Unpaid,42x42x72,Active,8001 Pine Grove Way,Columbus,Unknown,GA,31907,Unmanned,Unknown,Alisha,Other,Unknown,Unknown,32.48862823,-84.85059558,Unknown,Unknown,WHITE
Brad Lee,0,CAL Head Start,Opelika,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,950 Shelton Mills Rd,Auburn,Lee,AL,36830,Unmanned,4/2/21,Mark Godwin,Other,Unknown,Unknown,32.633121,-85.465828,Unknown,Unknown,WHITE
Brad Lee,0,GA Harbor Freight,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04,Dropbox,42x42x72,N/A,3670 Eisenhower Pkwy,Macon,Bibb,GA,31206,Unmanned,5/21/21,Mark Godwin,Center,Unknown,Unknown,32.815136,-83.695071,Unknown,8,WHITE
Brad Lee,0,GA Pepos,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04,Traditional Unpaid,42x42x72,N/A,98 Washington Ave,Talbotton,Talbot,GA,31827,Manned,5/21/21,Mark Godwin,Gas / Auto,Unknown,Unknown,32.6762367,-84.5404497,Unknown,2,WHITE
Brad Lee,0,GA Racer's Gas,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04,Dropbox,42x42x72,Active,145 N Dugger Ave,Roberta,Crawford,GA,31078,Unmanned,5/14/21,Mark Godwin,Gas / Auto,Unknown,Unknown,32.7206041,-84.012713,Unknown,4,WHITE
Brad Lee,0,GA Shell,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04,Dropbox,42x42x72,Active,6999 Knoxville Rd,Lizella,Bibb,GA,31052,Unmanned,6/18/21,Mark Godwin,Gas / Auto,Unknown,Unknown,32.7983513,-83.783759,Unknown,6,WHITE
Brad Lee,0,GA Sunoco,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04B,Dropbox,42x42x72,Active,1521 Macon Rd,Perry,Houston,GA,31069,Unmanned,7/2/21,Mark Godwin,Gas / Auto,Unknown,Unknown,32.4681308,-83.7297092,Unknown,8,WHITE
Brad Lee,0,GA Flint River Plaza Bx1,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04B,Dropbox,42x42x72,Active,508 Spaulding Rd,Montezuma,Macon,GA,31063,Unmanned,5/28/21,Mark,Gas / Auto,Unknown,Unknown,32.29482,-84.01832,Unknown,10,WHITE
Brad Lee,0,GA Sugar Bear,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04,Dropbox,42x42x72,Active,"4605 Boy Scout Rd, Byron, GA 31008",Byron,Peach,GA,31008,Unmanned,7/2/21,Mark Godwin,Gas / Auto,Unknown,Unknown,32.7168962,-83.7799848,Unknown,5,WHITE
Brad Lee,0,GA Valero,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04,Dropbox,42x42x72,N/A,6455 Houston Rd,Macon,Bibb,GA,31216,Unmanned,4/9/21,Mark Godwin,Gas / Auto,Unknown,Unknown,32.725163,-83.6847862,Unknown,12,WHITE
Brad Lee,0,SCAL Chevron,Prattville,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,101 N. Memorial Drive,Prattville,Autauga,AL,36067,Unmanned,4/21/21,Meredith Smith,Gas / Auto,Unknown,Unknown,32.46529833,-86.45133485,Unknown,105,WHITE
Brad Lee,0,SWGA Columbus Recycling Bx3,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Alternative Unpaid,42x42x72,Active,8001 Pine Grove Way,Columbus,Unknown,GA,31907,Unmanned,5/26/21,Alisha,Other,Unknown,Unknown,32.48862823,-84.85059558,Unknown,Unknown,WHITE
Brad Lee,0,CAL The Quick QV,Opelika,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,53 Lee RD,Auburn,Lee,AL,36832,Unmanned,4/13/21,Mark Gowin,Gas / Auto,Unknown,Unknown,32.5850471,-85.5181615,Unknown,Unknown,WHITE
Brad Lee,0,GA Chevron Country Buffet,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04,Dropbox,42x42x72,N/A,5631 Houston Rd,Macon,Bibb,GA,31216,Unmanned,5/28/21,Mark Godwin,Gas / Auto,Unknown,Unknown,32.7468108,-83.6723018,Unknown,11,WHITE
Brad Lee,0,GA Our Boutique Thrift Store,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04,Thrift Store,No Box,Active,5033 Brookhaven Rd,Macon,Unknown,GA,31206,Unmanned,Unknown,Mark Godwin,Thrift,Unknown,Unknown,"32.811066,",-83.719726,Unknown,7,WHITE
Brad Lee,0,SCAL Texaco,Prattville,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,1670 Hwy 31 N,Prattville,Autauga,AL,36067,Unmanned,4/21/21,Meredith Smith,Gas / Auto,Unknown,Unknown,32.54708153,-86.45700023,Unknown,57,WHITE
Brad Lee,0,SCAL Chevron,Prattville,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,1677 Hwy 31 N,Prattville,Autauga,AL,36067,Unmanned,4/21/21,Meredith Smith,Gas / Auto,Unknown,Unknown,32.54810443,-86.45811226,Unknown,56,WHITE
Brad Lee,1111111,Clothes Mentor Thrift Store,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Alternative Paid Flat Rate,No Box,Active,2505 Airport Thruway,Columbus,Unknown,GA,31904,Unmanned,Unknown,Unknown,Thrift,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,WHITE
Brad Lee,10000,SEAL COASTAL MINI MART 807 MLK Blvd Union Springs AL Bx 1,Opelika,Make-A-Wish (AL),RT 05,Traditional Unpaid,42x42x72,Active,807 MLK Blvd,Union Springs,Bullock,AL,36089,Unmanned,6/8/15,Dale Bolling,C-Store,,Bx 1,32.138652,-85.713454,Unknown,104,WHITE
Brad Lee,100001111111,CAL HFH RESTORE BOX 2,Opelika,Make A Wish,RT 01,Dropbox,58x58x72,Active,3831 PEPPERELL PKWY,OPELIKA,Unknown,AL,36801,Unmanned,Unknown,MARK GOODWYN,Other,Unknown,Unknown,32.630067,-85.436026,Unknown,10,WHITE
Brad Lee,1000011111111,CAL HFH RESTORE BOX 1,Opelika,Make A Wish,RT 01,Dropbox,58x58x72,Active,3831 PEPPERELL PKWY,OPELIKA,Unknown,AL,36801,Unmanned,Unknown,MARK GOODWYN,Other,Unknown,Unknown,32.630067,-85.436026,Unknown,10,WHITE
Brad Lee,1000011111111,CAL MARATHON,Opelika,Make A Wish,RT 01,Dropbox,42x42x72,Active,1001 Columbus Pkwy,OPELIKA,,AL,36801,Unmanned,Unknown,MARK,Gas / Auto,Unknown,Unknown,(32.64313,­85.354723,Unknown,35,WHITE
Brad Lee,100001111111111,CAL SPOT'S SWAP AND SHOP,Pell City,Make A Wish,RT 02,Alternative Unpaid,No Box,Active,40697 AL-77,ASHLAND,Unknown,AL,36251,Manned,Unknown,Unknown,Charity,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,WHITE
Brad Lee,100001111111111,CAL TEXACO,Opelika,Make A Wish,RT 01,Dropbox,42x42x72,Active,"1100 2nd Ave, Opelika, AL 36801",OPELIKA,Unknown,AL,36801,Unmanned,Unknown,MARK,Gas / Auto,Unknown,Unknown,(32.647656,­85.38501),Unknown,45,WHITE
Brad Lee,01000012D0859E,CAL WAFFLEHOUSE,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,601 SNOW ST,Oxford,Calhoun,AL,36203,Unmanned,4/16/19,brlee,Vacant,,,33.615848,-85.826946,Unknown,35,WHITE
Brad Lee,01000012D0D219,CAL TRIPLE T'S FOOD STORE,Pell City,Make A Wish,RT 05,Traditional Unpaid,58x58x72,N/A,5000 COGSWELL AVE,PELL CITY,ST. CLAIR,AL,35128,Unmanned,3/4/21,MEREDITH,Gas / Auto,Unknown,Unknown,33.59015796,-86.24524023,Unknown,68,WHITE
Brad Lee,01000014B07F64,SWGA Liberty 6125 Macon Rd Columbus GA BX BX1,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Traditional Unpaid,42x42x72,Active,6125 Macon Rd,Columbus,Muscogee,GA,31907,Unmanned,2/5/14,Dale Bolling,C-Store,,A - Small Bx,32.51696471,-84.88480973,Unknown,32,WHITE
Brad Lee,01000014B08141,"SCAL WAFFLE HOUSE 2597 Cobb Hill Place Prattville, Al",Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,2597 Cobb Hill Pl,Prattville,Autauga,AL,36066-7741,Manned,Unknown,Unknown,Restaurant,Unknown,Unknown,32.46084414,-86.38988061,Unknown,55,WHITE
Brad Lee,01000014B08936,SEAL Marathon Freedom 3815 Opelika Rd Phenix City AL Bx 1,Opelika,Make-A-Wish (AL),RT 05,Traditional Unpaid,58x58x72,Active,8 Stafford Rd,Phenix City,Russell,AL,36870-2334,Unmanned,7/2/21,Dale Bolling,Gas / Auto,,A-----Large Box,32.50119253,-85.05877756,Unknown,120,WHITE
Brad Lee,01000014B0AC2E,CAL Walmart Talladega BOX 5,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,218 Haynes St,Talladega,,AL,35160-2560,Manned,6/18/19,brlee,Gas / Auto,,,33.43760228,-86.08197659,Unknown,45,WHITE
Brad Lee,01000014B0B92B,SEAL MARATHON UNION SPRINGS 102 MLK Blvd Union Springs AL Bx 1,Opelika,Make-A-Wish (AL),RT 05,Traditional Unpaid,42x42x72,Active,102 Martin Luther King Blvd N,Union Springs,Bullock,AL,36089-1667,Unmanned,3/24/15,Dale Bolling,Gas / Auto,,A--- - Small Bx used to be Marathon Fuelman,32.14413079,-85.71291779,Unknown,100,WHITE
Brad Lee,01000014B0BAD4,SEAL HALLS VILLAGE 910 MLK Blvd S Union Springs AL Bx 1,Opelika,Make-A-Wish (AL),RT 05,Traditional Unpaid,42x42x72,Active,910 Martin Luther King Blvd S,Union Springs,Bullock,AL,36089,Unmanned,3/30/15,Dale Bolling,Grocery,,Box 1,32.130675,-85.714638,Unknown,96,WHITE
Brad Lee,01000014B0BBB9,"SCAL USA TRAVEL CENTER 441 TWAIN CURVE MONTGOMERY, AL. 36117",Prattville,Make A Wish,RT 02,Dropbox,42x42x72LC,Active,441 Twain Curve,Montgomery,Montgomery,AA,36117,Unmanned,10/28/16,brlee,Gas / Auto,,,,,Unknown,80,WHITE
Brad Lee,01000014B0BF6E,"SCAL D&J AUTO PARTS 175 HWY-82 BYPASS PRATTVILLE, AL",Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,175 Highway 82 Byp E,Prattville,,AL,36067-4630,Unmanned,8/4/16,bmuir,Gas / Auto,,"TAKE 82 BACK TOWARD PRATTVILLE, AT Y STAY TO LEFT, TAKE A RIGHT ON TO 82 AT TRAFFIC LIGHT BOX IS 1/8 MILE ON LEFT",32.43798669,-86.47120074,Unknown,85,WHITE
Brad Lee,01000014E57988,CAL SUNOCO,Pell City,Make A Wish,RT 05,Traditional Unpaid,58x58x72,N/A,5955 SPEEDWAY BLVD,EASTABOGA,Unknown,AL,36260,Unmanned,2/25/21,MEREDITH,Gas / Auto,Unknown,Unknown,33.58056672,-86.02548648,Unknown,65,WHITE
Brad Lee,0100001521A20F,CAL Walmart Oxford,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,143 Plaza Ln,Oxford,Unknown,AL,36203-2465,Unmanned,6/18/19,brlee,Center,Unknown,Unknown,33.60033496,-85.83191701,Unknown,20,WHITE
Brad Lee,0100001521B65C,CAL ROANOKE OLD SERVICE STATION,Pell City,Make A Wish,RT 02,Dropbox,58x58x72,Active,732 Lafayette Hwy,Roanoke,Randolph,AL,36274-2024,Unmanned,7/19/18,jchamp,Gas / Auto,,,33.1372281,-85.36213305,Unknown,50,WHITE
Brad Lee,0100001521C71E,CAL LAZ-B MARATHON,Opelika,Make A Wish,RT 01,Dropbox,42x42x72,Active,4184 LEE RD 146,AUBURN,Unknown,AL,36830,Unmanned,3/10/20,MARK,Gas / Auto,Unknown,Unknown,32.57042236,-85.41157677,Unknown,Unknown,WHITE
Brad Lee,0100001521F26F,CAL South Prattville CDC    Vendor ID PIGENT,Prattville,Make A Wish,CDC SITE,Dropbox,58x58x72,Active,1226 S Memorial Dr,Prattville,Montgomery,AL,36067-6203,Manned,7/7/17,brlee,Other,,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,32.45060229,-86.44268149,Unknown,0,WHITE
Brad Lee,0100001521FA72,CAL OPELIKA POWER STATION BOX 2,Opelika,Make A Wish,RT 01,Dropbox,58x58x72,Active,200 Lake Condy Rd,Opelika,Lee,AL,36801-2656,Unmanned,7/17/18,jchamp,Other,,,32.66966308,-85.36773141,Unknown,40,WHITE
Brad Lee,1000015220722,CAL South Prattville CDC   Vendor ID PIGENT,Prattville,Make A Wish,CDC SITE,CDC BOX,58x58x72,Active,1226 S Memorial Dr,Prattville,Chilton,AL,36067-6203,Manned,6/16/16,brlee,Vacant,,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,32.45071436,-86.44262767,Unknown,8,WHITE
Brad Lee,0100001522080E,CAL 3P Laundrymat BOX 2,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,602 Broadway Ave,Talladega,Talladega,AL,35160-3610,Manned,6/18/19,brlee,Small Biz,,,33.45667769,-86.08956129,Unknown,55,WHITE
Brad Lee,01000015220A6B,CAL McCLELLAN SHOPPING CEN TER BOX 1,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,55O McCLELLAN BLVD,ANNISTON,,AL,36206,Unmanned,10/25/18,MEREDITH,Center,,,33.718492,-85.818966,Unknown,50,WHITE
Brad Lee,01000015220B0D2,CAL LOWES,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,1868 US Highway 78 E,Oxford,Cobb,AL,36203-2018,Unmanned,4/16/19,brlee,Apartment,,,33.61391733,-85.79367885,Unknown,30,WHITE
Brad Lee,01000015221A7A,CAL PUBLIX SHOPPING CENTER,Pell City,Make A Wish,RT 01,Dropbox,42x42x72,Active,115 COMMONS WAY,OXFORD,,AL,36203,Unmanned,2/3/20,BRANDON,Grocery,,,33.607472,-85.788287,1/5/21,25,WHITE
Brad Lee,01000015221B81,SWGA PIGGLY WIGGLY 65 East Oglethorpe St Ellaville GA,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04B,Traditional Unpaid,58x58x72,Active,65 East Oglethorpe St,Ellaville,Schley,GA,31806,Unmanned,2/21/13,Dale Bolling,Grocery,,A-----Large Box,32.2382552,-84.30730733,Unknown,88,WHITE
Brad Lee,01000015221C26,CAL WM GROCERY Box 2,Pell City,Make A Wish,RT 02,Dropbox,58x58x72,Active,1461 Main St S,Wedowee,Unknown,AL,36278-5342,Manned,7/19/18,jchamp,Thrift,Unknown,Unknown,33.29032396,-85.47486219,Unknown,70,WHITE
Brad Lee,01000015221CCA,CAL South Prattville  CDC  Vendor ID PIGENT,Prattville,Make A Wish,CDC SITE,CDC BOX,58x58x72,Active,1226 S Memorial Dr,Prattville,Autauga,AL,36067-6203,Manned,6/16/16,brlee,Vacant,,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,32.45060757,-86.4426819,Unknown,8,WHITE
Brad Lee,010000152226D3,CAL Walmart Talladega BOX 4,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,205 Haynes St,Talladega,Talladega,AL,35160-2559,Manned,4/16/19,brlee,Grocery,,,33.43862697,-86.08237079,Unknown,45,WHITE
Brad Lee,1000015222900,CAL MUNFORD DISCOUNT FOOD MART,Pell City,Make A Wish,RT 01,Dropbox,42x42x72,Active,50341 AL-21,MUNFORD,,AL,36268,Unmanned,2/2/20,BRANDON,Vacant,,,33.572663,-85.851842,Unknown,15,WHITE
Brad Lee,1.00E+82,CAL OPELIKA POWER STATION BOX 3,Opelika,Make A Wish,RT 01,Dropbox,58x58x72,Active,200 Lake Condy Rd,Opelika,Lee,AL,36801-2656,Unmanned,7/17/18,jchamp,Other,,,32.66954049,-85.36764415,Unknown,40,WHITE
Brad Lee,1000015223213,SCAL SOUTHERN KITCHEN,Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,1913 Cobbs Ford Rd,Prattville,,AL,36066-7230,Manned,4/17/19,brlee,Other,,,32.4610474,-86.41600566,Unknown,5,WHITE
Brad Lee,0100001522382B,CAL CHEAHA COUNTRY STORE,Pell City,Make A Wish,RT 02,Dropbox,58x58x72,Active,3412 US-431,HEFLIN,Unknown,AL,36264,Unmanned,Unknown,Unknown,Gas / Auto,Unknown,Unknown,33.58573,-87.681279,Unknown,75,WHITE
Brad Lee,0100001522382B,CAL HWY 48 E TO HWY 56,Pell City,Make A Wish,RT 02,Dropbox,42x42x72,Active,3543 County Road 56,Wedowee,Randolph,AL,36278-6122,Manned,7/19/18,jchamp,Gas / Auto,,,33.32710294,-85.42375906,Unknown,65,WHITE
Brad Lee,01000015223A1B,CALSHELL,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,1731 QUINTARD AVE,ANNISTON,Unknown,AL,36201,Unmanned,Unknown,Unknown,Gas / Auto,Unknown,Unknown,33.667437,85.826346,Unknown,40,WHITE
Brad Lee,01000015223A8E,CAL CSC HUB RD,Pell City,Make A Wish,RT 02,Charity,42x42x72,Active,15290 US-431,Wedowee,,AL,36278,Unmanned,Unknown,bmuir,Gas / Auto,,,33.2904061,-85.4743754,Unknown,60,WHITE
Brad Lee,01000015223BBD,CAL CHOCCOLOCCA RE BEVERAGE CENTER,Pell City,Make A Wish,RT 02,Dropbox,42x42x72,Active,22 RENEAU ST,ANNISTON,,AL,36207,Unmanned,2/5/20,brlee,Apartment,,,33.593668,-85.878513,Unknown,1,WHITE
Brad Lee,1.00E+106,CAL CHEVRON,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,5132 McCLELLAN BLVD,ANNISTON,Unknown,AL,36206,Unmanned,Unknown,Unknown,Gas / Auto,Unknown,Unknown,33.713532,85.819855,Unknown,55,WHITE
Brad Lee,0100001522423C,SCAL Walmart box 2,Prattville,Make A Wish,RT 02,Dropbox,42x42x72,Active,Christine Elizabeth Curv,Montgomery,Montgomery,AL,36116,Unmanned,4/17/19,brlee,Fast Food,,"TAKE A RIGHT ON VIRGINIA LOOP RD, BOX WILL BE DOWN ON RIGHT",32.32705555,-86.23396556,Unknown,33,WHITE
Brad Lee,0100001522D0DC,CAL South Prattville CDC   Vendor ID PIGENT,Prattville,Make A Wish,CDC SITE,CDC BOX,58x58x72,Active,1226 S Memorial Dr,Prattville,Autauga,AL,36067-6203,Manned,7/7/17,brlee,Vacant,,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,32.45076406,-86.44276631,Unknown,8,WHITE
Brad Lee,0100001522F913,CAL ISAIAH'S HOUSE,Pell City,Make A Wish,RT 05,Alternative Unpaid,No Box,Active,1225 WARD AVE,TALLADEGA,Unknown,AL,35160,Unmanned,Unknown,Unknown,Thrift,Unknown,Unknown,33.458954,-86.089041,Unknown,60,WHITE
Brad Lee,0100001522F913,CAL TALLADEGA RECYCLING CENTER,Pell City,Make A Wish,RT 05,Community Donation Center,58x58x72,Active,203 SOUTH STREET W,TALLADEGA,Unknown,AL,35160,Manned,Unknown,Unknown,Other,Unknown,Unknown,33.4328,-86.103839,Unknown,25,WHITE
Brad Lee,0100001522F913,CAL TAYLOR RHEAS CLEANERS BOX 1,Pell City,Make A Wish,RT 05,Alternative Paid Flat Rate,42x42x72,Active,308 BATTLE ST,TALLADEGA,Unknown,AL,35160,Unmanned,Unknown,BRANDON BYRD,Other,Unknown,Unknown,33.435472,-86.098388,Unknown,35,WHITE
Brad Lee,0100001522F913,CAL TAYLOR RHEAS CLEANERS BOX 2,Pell City,Make A Wish,RT 05,Alternative Paid Flat Rate,42x42x72,Active,308 E BATTLE ST,TALLADEGA,Unknown,AL,35160,Unmanned,Unknown,BRANDON BYRD,Other,Unknown,Unknown,33.435472,-86.098388,Unknown,35,WHITE
Brad Lee,0100001522F913,CAL WALMART TALLADEGA BOX 1,Pell City,Make A Wish,RT 05,Alternative Paid Flat Rate,58x58x72,Active,218 Haynes St,Talladega,St Clair,AL,35160-2560,Manned,6/18/19,brlee,Apartment,,,33.43756087,-86.08195488,Unknown,45,WHITE
Brad Lee,0100001522FC35,CAL 3P Laundromat BOX 3,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,602 BROADWAY AVE,Talladega,Calhoun,AL,35160-3619,Manned,4/16/19,brlee,C-Store,,,33.45667769,-86.08956129,Unknown,55,WHITE