﻿ADLM,ib_id,ib_name,store_name,box_district,route_name,ib_type,box_size,Status of Asset,box_address,box_city,box_county,box_state,box_zip,manned,date_placed,id_placed,site_type,other_boxes,turn_by_turn,latitude,longitude,Date Made Inactive,stop_number,box_color
Victor Hunter,02967,SWAL Storage Plus of Fairhope AL 181,Mobile,Make-A-Wish (AL),RT 03,Dropbox,52x42x72,Active,21193 AL 181,Fairhope,Baldwin,AA,36532,Unmanned,Unknown,Anna Sanchez,Storage,Unknown,Unknown,30.53414,-87.85305,Unknown,2,WHITE
Brad Lee,010000152FF832,"SCAL Z-Mart 16 HOBBIE RD. MONTGOMERY, AL",Prattville,Make A Wish,RT 02,Dropbox,58x58x72,Active,16 Hobbie Rd,Montgomery,McMinn,AA,36105,Unmanned,42669,brlee,Gas / Auto, ,"TAKE LEFT ONTO BLVD, GO DOWN AND TAKE A RIGHT ON 331 SOUTH, GO 5 OR 6 MILES, STORE ON THE LEFT",32.24086289,-86.29451551,Unknown,13,WHITE
Brad Lee,0000000000000000,GA Flint River Plaza Bx2,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04B,Dropbox,42x42x72,Active,508 Spaulding Rd,Montezuma,Macon,AA,31063,Unmanned,44344,Mark Godwin,Gas / Auto,Unknown,Unknown,32.294820,-84.018320,Unknown,10,WHITE
Brad Lee,010000159B7DDD,"SCAL Lowes 2307 Cobbs Ford Rd, Prattville, AL 36066",Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,2307 Cobbs Ford Rd,Prattville, ,AA,36066,Manned,43612,brlee,Hardware, , ,32.462290,-86.401700,Unknown,30,WHITE
Brad Lee,010000159B686B,"SCAL Enterprise Grocery 8587 CO, RD 49 Verbebnna, Al",Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,8587 Co Rd 49,Verbena,Chilton,AA,36091,Unmanned,42663,brlee,Gas / Auto, ,"go back to road take a right, go 3 miles come to stop sign take left, store will be down 2 miles on left",32.73379483,-86.6217497,Unknown,70,WHITE
Brad Lee,a0000000,SCAL Sana Food Mart,Prattville,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,4000 Seventh Street North,Clanton,Unknown,AA,35045,Unmanned,44608,Blake Muir,Gas / Auto,Unknown,Unknown,32.87764110740957,-86.6588061367618,Unknown,65,WHITE
Brad Lee,PC TEM NO 2,CAL CAREY BAPTIST ASSOC,Pell City,Make A Wish,RT 02,Dropbox,No Box,Active,81773 AL-9,Ashland, ,AA,36251,Manned,Unknown,bmuir,Thrift, , ,33.258365,-858448626,Unknown,10,WHITE
Brad Lee, ,CAL CLAY BAPTIST CENTER,Pell City,Make A Wish,RT 02,Dropbox,No Box,Active,60084 AL-49,Lineville, ,AA,36266,Manned,Unknown,bmuir,Center, , ,33.3100981,-85.7543186,Unknown,15,BLUE
Tommy Bailey,0100001587AEC2,Freds,Jasper,Make A Wish,RT 05,Dropbox,42x42x72,Active,1409 S Adams St,Fulton, ,AA,38843,Manned,43238,brlee,Dollar, , ,33.6304363081832,-86.972693035635,Unknown,3,WHITE
Dylan Tedford,2312,GA HOLCOMB BRIDGE CORTLAND 2745 HOLCOMB BRIDGE RD ALPHARETTA,Marietta,CHOA Childrens Healthcare of Atlanta,RT 09,Dropbox,42x42x72,Active,2745 Holcomb Bridge Rd,Alpharetta,Unknown,AA,Unknown,Unmanned,44253,Alisha DTED,Apartment,Unknown,Unknown,33.98281857,-83.47305922,Unknown,4,WHITE
Tommy Bailey,0100001522608D,NAL HALEYVILLE WRANGLER HACKLEBURG BOX2,Jasper,Make A Wish,RT 03,Dropbox,58x58x72,Active,1677 nix mill pond rd,phil campbell,Tishomingo,AA,35581,Unmanned,43246,bmuir,Other, , ,34.275090778278,-87.82932076611,Unknown,14,WHITE
Tommy Bailey,01000015224FF8,NAL  HODGES CB AND S BANK,Jasper,Make A Wish,RT 03,Dropbox,58x58x72,Active,1481 al 172,hodges,Tishomingo,AA,35571,Unmanned,43246,bmuir,Bank, , ,34.327693343989,-87.92593786838,Unknown,15,WHITE
Tommy Bailey, ,Milestone Thrift Store,Decatur,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,900A US 31,Hartselle,Unknown,AA,35640,Manned,Unknown,Unknown,Grocery,Unknown,Unknown,34.436767,-86.939426,Unknown,30,WHITE
Tommy Bailey,01000015CC4D03,Texco,Jasper,Make A Wish,RT 05,Dropbox,58x58x72,Active,395 State hwy 15,New Albany, ,AA,38652,Unmanned,42418,Blea,Grocery, , ,34.5543418033370,-86.997041115618,Unknown,20,WHITE
Tommy Bailey,01000015228DD9,Hibbett Sports,Jasper,Make A Wish,RT 03,Dropbox,58x58x72,N/A,1500 Military ST S,hamilton,Lauderdale,AA,35570,Unmanned,43246,bmuir,Dollar, , ,34.780409317496,-87.63188084595,Unknown,12,WHITE
Ryan Court,02864,TENN Conoco Station,Chattanooga,Teen Challenge TN,RT 06,Dropbox,42x42x72,Active,9091 Hiwassee St. NW,Charleston,Unknown,AA,37310,Unmanned,44655,jashley,C-Store,Unknown,Unknown,35.289311455955,-84.757657935921,Unknown,10,WHITE
Brad Lee,01000015230464,CAL LAUNDRMAT,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,213 Ft Lashley Ave,Talladega,St Clair,AA,35160,Unmanned,43284,jchamp,Small Biz, , , , ,Unknown,20,WHITE
Tommy Bailey,01000014B091AB,Barrys furniture  Box 2,Jasper,Make A Wish,RT 04,Dropbox,58x58x72,Active,710 hwy 78,Jasper, ,AA,35501,Unmanned,43250,brlee,Other, , , , ,Unknown,5,WHITE
Brad Lee,01000014B0BBB9,"SCAL USA TRAVEL CENTER 441 TWAIN CURVE MONTGOMERY, AL. 36117",Prattville,Make A Wish,RT 02,Dropbox,42x42x72LC,Active,441 Twain Curve,Montgomery,Montgomery,AA,36117,Unmanned,42671,brlee,Gas / Auto, , , , ,Unknown,80,WHITE
Tommy Bailey,0100001521C3AD,NAL PHILLIPS 66,Jasper,Make A Wish,RT 03,Dropbox,58x58x72,Active,HWY 187,HAMILTON,franklin,AA,35571,Unmanned,43246,bmuir,Gas / Auto, , , , ,Unknown,13,WHITE
Tommy Bailey,0100001521D0A4,no Box .Red Bay Thrift Store,Jasper,Make A Wish,RT 03,Dropbox,42x42x72,Active,Red Bay,Red bay Ala, ,AA, ,Unmanned,Unknown,bmuir,Thrift, , , , ,Unknown,18,WHITE
Tommy Bailey,01000015CC6948,Sassy Scissors,Jasper,Make A Wish,RT 03,Dropbox,42x42x72,Active,209 4th ave south,Red Bay, ,AA,35582,Unmanned,43246,brlee,Vacant, ,Patrick Branks 205-242-9210 advised that County Commissions complained about messy box site, , ,Unknown,17,WHITE
Tommy Bailey,01000015E9CBA1,ZATS STORE,Decatur,Make A Wish,ATS STORE,Dropbox,42x42x72,N/A, , , ,AA, ,Unmanned,Unknown,0,ATS, , , , ,Unknown,0,BLUE
Dale Bolling,ATS CRED DOTHAN,ATS CRED DOTHAN,Dothan,Make-A-Wish (AL),ATS CRED,Dropbox,16 FT Med Trailer,N/A, , , ,AA, ,Manned,Unknown, ,Apartment, , , , ,Unknown,0,BLUE
Brent Lea,01000015219F3F,PETCO,Rainbow City,Make-A-Wish (AL),RT 04,Dropbox,58x58x72,Active,308 E MEIGHAN BLVD,GADSDEN,Unknown,AA,35903,Unmanned,Unknown,MIKE,Vacant,Unknown,Unknown,Unknown,Unknown,Unknown,4,WHITE
Tommy Bailey,010000152211B7,Mikes,Florence,Make-A-Wish (AL),RT 02,Dropbox,42x42x72,N/A,4127 Sportsplex Drive,Muscle Shoals,Unknown,AA,35661,Unmanned,Unknown,Unknown,Other,Unknown,Unknown,Unknown,Unknown,Unknown,50,WHITE
Brent Lea,01000015883A42,EZ ESAVING,Rainbow City,Make-A-Wish (AL),RT 02,Dropbox,58x58x72,Active,15345 HWY 278,ATALLA,ETOWAH,AA,35904,Manned,Unknown,MATTHEW MESSER,Apartment,Unknown,Unknown,Unknown,Unknown,Unknown,65,WHITE
Brent Lea,01000015C975A8,jk,Alabaster,Make-A-Wish (AL),ATS CRED,Dropbox,16 FT Med Trailer,N/A,Unknown,Unknown,Unknown,AA,Unknown,Manned,Unknown,Unknown,Apartment,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,BLUE
Brent Lea,01000015CCB0F9,CITGO   PIEDMONT,Rainbow City,Make-A-Wish (AL),RT 04,Dropbox,58x58x72,Active,101 SHADY GROVE RD,PIEDMONT AL,Unknown,AA,36272,Unmanned,Unknown,MIKE,Other,Unknown,Unknown,Unknown,Unknown,Unknown,47,WHITE
Brent Lea,01000015CCBD4B,LYDIAS ACE HARDWARE,Rainbow City,Make-A-Wish (AL),RT 06,Dropbox,42x42x72,Active,698 MAIN ST E,Rainsville  al,Unknown,AA,35966,Unmanned,43630,Unknown,Apartment,Unknown,Unknown,Unknown,Unknown,Unknown,95,BLUE
Tommy Bailey,01000015CD8DAE,Woodlawn Church of Christ,Florence,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,N/A,Unknown,Unknown,Unknown,AA,Unknown,Manned,Unknown,Unknown,Other,Unknown,Unknown,Unknown,Unknown,Unknown,80,WHITE
Brent Lea,1000015891B64,CHILIS OF GADSDEN,Rainbow City,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,Active,304 N ALBERT RAINS BLD,GADSDEN,Unknown,AA,35901,Unmanned,44517,Unknown,Fast Food,Unknown,Unknown,Unknown,Unknown,Unknown,5,BLUE
Tommy Bailey,0100001587E8C5,Thach  Community center,Jasper,Make A Wish,RT 04,Dropbox,58x58x72,Active,10140 Al 195,Jasper,Unknown,AL,35503,Unmanned,43454,jchamp,Other, , ,30.2377117,-93.22937,Unknown,8,WHITE
Victor Hunter,02728,SWAL GULF SHORES CHEVRON,Mobile,Make-A-Wish (AL),RT 03,Dropbox,52x42x72,Active,15827 Ft. Morgan Rd,Gulf Shores,Baldwin,AL,36542,Unmanned,44263,Unknown,C-Store,Unknown,Unknown,30.252762798464648,-87.7547419940027,Unknown,Unknown,WHITE
Victor Hunter,02730,SWAL 1ST PRESBYTERIAN CHURCH BOX 1,Mobile,Make-A-Wish (AL),RT 03,Dropbox,52x42x72,Active,309 E. 21ST Avenue,Gulf Shores,Baldwin,AL,36542,Unmanned,44279,Unknown,Church,Unknown,Unknown,30.274463,-87.682360,Unknown,Unknown,WHITE
Victor Hunter,02731,SWAL 1ST PRESBYTERIAN CHURCH BOX 2,Mobile,Make-A-Wish (AL),RT 03,Dropbox,52x42x72,Active,309 E. 21st Avenue,Gulf Shores,Baldwin,AL,36542,Unmanned,44279,Unknown,Church,Unknown,Unknown,30.274463,-87.682360,Unknown,Unknown,WHITE
Victor Hunter,01000015CC6683,SWAL PELICAN PLACE BOX 2,Mobile,Make A Wish,RT 03,Dropbox,58x58x72,Active,3800 State Highway 59,Gulf Shores,Mobile,AL,36542-2598,Unmanned,43693,sb,Thrift, , ,30.3004748979865,-87.680329084478,Unknown,2,BLUE
Victor Hunter,0100001521B3D4,SWAL PELICAN PLACE BOX 1,Mobile,Make A Wish,RT 03,Dropbox,58x58x72,Active,3800 State Highway 59,Gulf Shores,Paulding,AL,36542-2598,Unmanned,43693,sb,Gas / Auto, , ,30.3015594787165,-87.681376294967,Unknown,2,REDSTRIPE
Victor Hunter,02735,SWAL Gulf Breeze RV,Mobile,Make-A-Wish (AL),RT 03,Dropbox,52x42x72,Active,19800 Oak Rd West,Gulf Shores,Unknown,AL,36542,Unmanned,44323,AG,Other,Unknown,Unknown,30.31072,_87.68745,Unknown,26,WHITE
Victor Hunter,02968,SWAL South Baldwin Christian Church Keller Rd,Mobile,Make-A-Wish (AL),RT 03,Dropbox,52x42x72,Active,19489 Keller Rd,Foley,Baldwin,AL,36535,Unmanned,44424,Anna Sanchez,Church,Unknown,Unknown,30.34147,-87.69184,Unknown,14,WHITE
Victor Hunter,15300822,SWAL TOWN & COUNTRY,Mobile,Make A Wish,RT 03,Dropbox,58x58x72,Active,9027 County Rd 65,Foley,Baldwin,AL,36535,Unmanned,44148,Unknown,C-Store,Unknown,Unknown,30.355757,-87.718186,Unknown,Unknown,BLUE
Victor Hunter,02746,SWAL Foley BP South S McKenzie St,Mobile,Make-A-Wish (AL),RT 03,Dropbox,52x42x72,Active,3810 S McKenzie St,Foley,Baldwin,AL,36535,Unmanned,44407,Anna Sanchez,Gas / Auto,Unknown,Unknown,30.357950,-87.683606,Unknown,12,WHITE
Victor Hunter,02970,SWAL Azalea Ave Self Storage,Mobile,Make-A-Wish (AL),RT 03,Dropbox,52x42x72,Active,114 E Azalea Ave,Foley,Baldwin,AL,36535,Unmanned,44354,Anna Sanchez,Storage,Unknown,Unknown,30.39938,-87.68131,Unknown,11,WHITE
Victor Hunter,01000015CC5859,SWAL Cougar Mini Mart,Mobile,Make-A-Wish (AL),RT 03,Dropbox,42x42x72,Active,14748 US Hwy 98,Magnolia Springs,Baldwin,AL,36555,Unmanned,44539,Fred Smith,Gas / Auto,Unknown,Unknown,30.406210,-87.771770,37226,32,WHITE
Victor Hunter,02742,Magnolia Speedway,Mobile,Make-A-Wish (AL),RT 03,Dropbox,52x42x72,Active,15010 US Hwy 98,Magnolia Springs,Baldwin,AL,36555,Unmanned,44364,Victor Hunter,Other,Unknown,Unknown,30.40654,-87.76770,Unknown,Unknown,WHITE
Victor Hunter,02873,SWAL Advent Thrift (Once Upon a Time) Hwy 98,Mobile,Make-A-Wish (AL),RT 03,Dropbox,52x42x72,Active,34423 Hwy 98,Lillian,Baldwin,AL,36549,Unmanned,44439,Victor Hunter,Mission,Unknown,Unknown,30.41015,-87.43945,Unknown,25,WHITE
Victor Hunter,01000015878001,SWAL WHOO GAS  STATION BOX,Mobile,Make A Wish,RT 03,Dropbox,58x58x72,Active,6800 Foley beach expressway,Foley, ,AL,36535,Unmanned,43578,sb,C-Store, , ,30.4125839239953,-87.683825290101,Unknown,6,REDSTRIPE
Victor Hunter,02743,Traveler's Gas Station Bx 1,Mobile,Make-A-Wish (AL),RT 03,Dropbox,52x42x72,Active,27960 US Hwy 98,Elberta,Baldwin,AL,36530,Unmanned,Unknown,Victor Hunter,Gas / Auto,Unknown,Bx 1,30.41495,-87.54865,Unknown,Unknown,WHITE
Victor Hunter,02744,Traveler's Gas Station Bx 2,Mobile,Make-A-Wish (AL),RT 03,Dropbox,52x42x72,Active,27960 US Hwy 98,Elberta,Baldwin,AL,36530,Unmanned,Unknown,Victor Hunter,Gas / Auto,Unknown,Bx 2,30.41495,-87.54865,Unknown,Unknown,WHITE
Victor Hunter,01000015CC51F7,SWAL FISH RIVER,Mobile,Make A Wish,RT 03,Dropbox,58x58x72,Active,10531 US Highway 98,Fairhope,Baldwin,AL,36532-5405,Unmanned,43686,sb,C-Store, , ,30.4194137894730,-87.843254375206,Unknown,12,REDSTRIPE
Victor Hunter,01000015223444,SWAL SS SERVICE STATION,Mobile,Make A Wish,RT 03,Dropbox,58x58x72,Active,13530 Greeno Rd,Fairhope,Mobile,AL,36532-5668,Unmanned,43574,sb,Gas / Auto, , ,30.4212960839530,-87.886117767359,Unknown,4,REDSTRIPE
Victor Hunter,01000015EA535E,SWAL QUIK MART,Mobile,Make A Wish,RT 03,Dropbox,42x42x72LC,Active,930 W Laurel Ave,Foley, ,AL,36580-3729,Unmanned,43574,sb,C-Store, , ,30.4724575627252,-87.702687565078,Unknown,4,BLUE
Victor Hunter,02732,SWAL BIG COUNTRY FOOD,Mobile,Make-A-Wish (AL),RT 03,Dropbox,52x42x72,Active,25931 County Rd 32,Elberta,Baldwin,AL,36530,Unmanned,44280,Unknown,C-Store,Unknown,Unknown,30.4734296,-87.5817136,Unknown,Unknown,WHITE
Victor Hunter,0100001521FE80,SWAL C&D TIRES,Mobile,Make-A-Wish (AL),RT 04,Dropbox,58x58x72,Active,12970 US Highway 90,Grand Bay,Mobile,AL,36541-5606,Unmanned,43575,sb,Gas / Auto, , ,30.4754202626929,-88.350041303865,Unknown,7,REDSTRIPE
Victor Hunter,01000015CC89F3,SWAL Silverhill Marathon Box 2,Mobile,Make-A-Wish (AL),RT 03B,Dropbox,58x58x72,Active,14981 Hwy 104,Silverhill,Baldwin,AL,36576,Unmanned,43574,sb,C-Store,Unknown,Unknown,30.4870247832099,-87.708432810133,Unknown,12,WHITE
Victor Hunter,01000015EA603F,SWAL Grand Bay COUNTRY CHEVRON CDC Box 2       Vendor id: COUCHE,Mobile,Make A Wish,CDC SITE,Dropbox,42x42x72,Active,11280 US Highway 90,Grand Bay, ,AL,36541-5136,Manned,43575,sb,C-Store, ,PAID Mo $150 Pulin Patel 11290 Hwy 90 Grand Bay AL 36541 251-865-9883,30.4878352862135,-88.309320006601,Unknown,0,BLUE
Victor Hunter,01000015CC948C,SWAL GULF COAST TIRE,Mobile,Make-A-Wish (AL),RT 03B,Dropbox,42x42x72,Active,20120 Hwy 59,Summerdale,Baldwin,AL,36580,Unmanned,44583,Unknown,Other,Unknown,Unknown,30.51816,87.70818,Unknown,13,WHITE
Victor Hunter,01000014B094D9,SWAL INLAND STORAGE,Mobile,Make-A-Wish (AL),RT 03,Dropbox,58x58x72,Active,20559 County Road 13,Fairhope,Baldwin,AL,36532-4738,Unmanned,43578,sb,Storage, , ,30.5247561014365,-87.869346493513,Unknown,3,BLUE
Victor Hunter,01000015CC89EC,SWAL Silverhill Marathon Box 1,Mobile,Make-A-Wish (AL),RT 03B,Dropbox,58x58x72,Active,14981 Hwy 104,Silverhill,Baldwin,AL,36576,Unmanned,43574,Unknown,Gas / Auto,Unknown,Unknown,30.5452440660223,-87.767941931707,Unknown,12,WHITE
Victor Hunter,15cc818f,SWAL CENTRAL BALDWIN THRIFT BOX 1,Mobile,Make A Wish,RT 03,Dropbox,42x42x72,Active,22168 State Hwy 59,Robertsdale,Unknown,AL,36567,Unmanned,Unknown,Unknown,Thrift,Unknown,Unknown,30.5483175103472,-87.708566205015,Unknown,Unknown,BLUE
Victor Hunter,15E9A286,SWAL BALDWIN CENTRAL THRIFT BOX 2,Mobile,Make A Wish,RT 03,Dropbox,42x42x72,Active,22168 State Hwy 59,Robertsdale,Unknown,AL,36567,Unmanned,Unknown,Unknown,Thrift,Unknown,Unknown,30.5483175103472,-87.708566205015,Unknown,Unknown,BLUE
Victor Hunter,15871F6,SWAL Maw Maws Country Market,Mobile,Make-A-Wish (AL),RT 03B,Dropbox,42x42x72,Active,26010 US 90,Robertsdale,Baldwin,AL,39567,Unmanned,Unknown,ag,C-Store,Unknown,Unknown,30.5487429,-87.5815289,Unknown,Unknown,WHITE
Victor Hunter,01000014B0B59A,SWAL THEODORE CDC BOX 2,Mobile,Make A Wish,CDC SITE,Dropbox,58x58x72,Active,7382 Theodore Dawes Rd,Theodore,Baldwin,AL,36582-9474,Manned,43575,sb,Vacant, , ,30.5639658496068,-88.215035498224,Unknown,11,BLUE
Victor Hunter,01000015C97B51,SWAL 59 TIRE SHOP,Mobile,Make-A-Wish (AL),RT 03B,Dropbox,42x42x72,Active,23553 HWY 59,Robertsdale,Baldwin,AL,36576,Unmanned,44581,fs,Other,Unknown,Unknown,30.56793,87.71945,Unknown,10,WHITE
Victor Hunter,01000012D2EF6F,SWAL  Daphmont Store,Mobile,Make-A-Wish (AL),RT 03,Dropbox,58x58x72,Active,1101 Johnson road,Daphne,Mobile,AL,36526,Unmanned,43578,sb,C-Store, , ,30.5885142528709,-87.896662646018,Unknown,2,BLUE
Victor Hunter,15ea1d43,SWAL SHELL GAS BOX 1,Mobile,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,Active,1121 Industrial Parkway,Saraland, ,AL,36571,Unmanned,Unknown, ,Gas / Auto, , ,30.58880485,-88.16766711,Unknown,14,REDSTRIPE
Victor Hunter,01000014B098D4,SWAL TACO BELL BOX 2,Mobile,Make-A-Wish (AL),RT 02,Dropbox,42x42x72,Active,6305 Cottage Hill,Mobile, ,AL,36605,Unmanned,43699,sb,Restaurant, , ,30.589133603,-88.1669624336,Unknown,11,BLUE
Victor Hunter,01000015CC7B01,SWAL TACO BELL BOX 1,Mobile,Make-A-Wish (AL),RT 02,Dropbox,42x42x72,Active,6305 Cottage Hill,Mobile, ,AL,36605,Unmanned,43578,sb,Restaurant, , ,30.589133603,-87.1669624336,Unknown,11,BLUE
Victor Hunter,01000015c9b982,SWAL PELICAN PLACE BOX 3,Mobile,Make-A-Wish (AL),RT 03,Dropbox,58x58x72,Active,3800 State Highway 59,Gulf Shores, ,AL,36542,Unmanned,43668,Victor Hunter,Mall, , ,30.5891336032568,-88. 166962433688,Unknown,0,BLUE
Victor Hunter,01000015CC785E,SWAL Benefit Shop Box 2,Mobile,Make-A-Wish (AL),RT 03B,Dropbox,58x58x72,Active,620 E 2nd St,Bay Minette,Baldwin,AL,36507,Unmanned,43578,Unknown,Thrift,Unknown,Unknown,30.5891336035268,-88.166963433688,Unknown,5,WHITE
Victor Hunter,2969,SWAL Rangeline BP Rangeline Rd,Mobile,Make-A-Wish (AL),RT 02,Dropbox,52x42x72,Active,5225 Rangeline Rd,Mobile,Mobile,AL,36619,Unmanned,44370,Anna,Gas / Auto,Unknown,Unknown,30.59594,-88.16384,Unknown,1,BLUE
Victor Hunter,02745,SWAL Grelot Shell Schillinger Rd,Mobile,Make-A-Wish (AL),RT 02,Dropbox,52x42x72,Active,1391 Schillinger Rd South,Mobile,Mobile,AL,36695,Unmanned,44368,Anthony Johnson,Gas / Auto,Unknown,Unknown,30.66201,-88.22503,Unknown,13,BLUE
Victor Hunter,01000014B09A6B,SWAL YMCA,Mobile,Make-A-Wish (AL),RT 02,Dropbox,58x58x72,Active,951 Downtowner Blvd,Mobile,Baldwin,AL,36609-5406,Unmanned,43575,sb,Center, , ,30.6687019359493,-88.141141093320,Unknown,9,BLUE
Victor Hunter,01000015230686,Vigouroux Market Box 2,Mobile,Make-A-Wish (AL),RT 04,Dropbox,58x58x72,Active,9948 Airport Blvd,Mobile, ,AL,36608,Unmanned,43668,Victor Hunter,Grocery, , ,30.671468,-88.278191,Unknown,5,WHITE
Victor Hunter,02749,SWAL Azalea Foodmart Azalea Rd,Mobile,Make-A-Wish (AL),RT 02,Dropbox,52x42x72,Active,379 Azalea Rd,Mobile,Mobile,AL,36609,Unmanned,44410,Anna Sanchez,C-Store,Unknown,Unknown,30.67149,-88.14876,Unknown,7,WHITE
Victor Hunter,010000152F6DD8,SWAL SNOW RD CDC BOX 2,Mobile,Make A Wish,CDC SITE,Dropbox,58x58x72,Active,835 Snow Rd S,Mobile,Unknown,AL,36608-9721,Manned,43575,sb,Vacant,Unknown,Unknown,30.6724873138877,-88.275438509963,Unknown,Unknown,BLUE
Victor Hunter,010000159B7795,SWAL CDC SNOW ROAD,Mobile,Make A Wish,CDC SITE,Dropbox,16 FT Med Trailer,Active,840 Snow Rd S,Mobile, ,AL,36608-9719,Manned,42209,sb,Vacant, , ,30.6725635892065,-88.275443371467,Unknown,0,BLUE
Victor Hunter,01000015C9BBEB,SWAL SNOW RD CDC BOX 1,Mobile,Make A Wish,CDC SITE,Dropbox,58x58x72,Active,881 Snow Rd S,Mobile, ,AL,36608-9721,Manned,43575,sb,Vacant, , ,30.6726986635762,-88.275321163319,Unknown,0,BLUE
Victor Hunter,152EFOIE,SWAL Sai Quick Mart,Mobile,Make-A-Wish (AL),RT 02,Dropbox,42x42x72LC,Active,2306 Aiport Blvd,Mobile,Mobile,AL,36606,Unmanned,44671,fs,Gas / Auto,Unknown,Unknown,30.6765084,-88.0956525,Unknown,6,WHITE
Victor Hunter,010000152311D8,SWAL SPRINGDALE BOX 1,Mobile,Make-A-Wish (AL),RT 02,Dropbox,58x58x72,Active,3178 Airport Blvd,Mobile, ,AL,36606-3803,Unmanned,43692,sb,Mall, , ,30.6767353043245,-88.120398279361,Unknown,8,WHITE
Victor Hunter,01000014B0BBC8,SWAL SPRINDALE BOX 3,Mobile,Make-A-Wish (AL),RT 02,Dropbox,58x58x72,Active,3178 Airport Blvd,Creola, ,AL,36606,Unmanned,43577,sb,Mall, , ,30.676797498,-88.120482601,Unknown,8,BLUE
Victor Hunter,01000015C991B0,SWAL SPRINGDALE BOX 2,Mobile,Make-A-Wish (AL),RT 02,Dropbox,58x58x72,Active,3178 Airport Blvd,Mobile,Unknown,AL,36606-3803,Unmanned,43690,sb,Mall, , ,30.6767974980461,-88.120482601307,Unknown,8,BLUE
Victor Hunter,02741,SWAL Crown Gas Station Old Shell Rd,Mobile,Make-A-Wish (AL),RT 02,Dropbox,52x42x72,Active,5473 Old Shell Rd,Mobile,Mobile,AL,36608,Unmanned,Unknown,Victor Hunter,Gas / Auto,Unknown,Unknown,30.68946,-88.16984,Unknown,14,WHITE
Victor Hunter,01000015CC5994,SWAL BISHOP STATE MAIN,Mobile,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,351 N Broad Street,Mobile, ,AL,36603-5804,Unmanned,43580,sb,College, , ,30.6943309827026,-88.059171003722,Unknown,16,BLUE
Victor Hunter,01000015C977F7,SWAL CHICKASAW SHELL,Mobile,Make-A-Wish (AL),RT 01,Dropbox,42x42x72LC,Active,100 Telegraph Road,Mobile, ,AL,36603-5249,Unmanned,43580,sb,C-Store, , ,30.6995532881436,-88.067120924484,Unknown,3,BLUE
Victor Hunter,01000015CC84D8,SWAL A-1 STOP,Mobile,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,Active,995 Telegraph Rd,Mobile, ,AL,36610-2511,Unmanned,43577,sb,Grocery, , ,30.7440800417485,-88.069281397328,Unknown,2,BLUE
Victor Hunter,010000152226FF,SWAL Stapleton VFD,Mobile,Make-A-Wish (AL),RT 03B,Dropbox,58x58x72,Active,13614 Trawick Rd,Stapleton,Baldwin,AL,36578,Unmanned,43497,sb,Fire/Rescue,Unknown,Unknown,30.7541926391709,-87.791038351215,Unknown,9,WHITE
Victor Hunter,02751,SWAL Roadway Gas Station,Mobile,Make-A-Wish (AL),RT 04,Dropbox,52x42x72,Active,4150 Camilla Dr,Semmes,Mobile,AL,36575,Unmanned,44585,Unknown,Gas / Auto,Unknown,Unknown,30.77736,88.24823,Unknown,2,WHITE
Victor Hunter,15ea353c,SWAL SHELL GAS BOX 2,Mobile,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,Active,1121 Industrial Parkway,Saraland,Unknown,AL,36571,Unmanned,Unknown,sb,Gas / Auto,Unknown,Unknown,30.8019833266590,-88.099756661830,Unknown,14,REDSTRIPE
Victor Hunter,15cc6535,SWAL All Stop Marathon Shelton Beach Rd,Mobile,Make-A-Wish (AL),RT 01,Dropbox,52x42x72,Active,1028 Shelton Beach Rd,Saraland,Mobile,AL,36571,Unmanned,44470,Derick Nobles,Gas / Auto,Unknown,Unknown,30.80644,-88.09934,Unknown,4,WHITE
Victor Hunter,01000015CC921F,SARALAND CDC BOX 3,Mobile,Make A Wish,CDC SITE,Dropbox,42x42x72,Active,209 Saraland Blvd S,Saraland, ,AL,36571-2808,Manned,43578,sb,Vacant, , ,30.8181262342546,-88.071252331219,Unknown,14,BLUE
Victor Hunter,01000015CCB068,SWAL CDC SARALAND BOX 1,Mobile,Make A Wish,CDC SITE,Dropbox,42x42x72,Active,207 Saraland Blvd S,Saraland, ,AL,36571-2803,Manned,43578,sb,Vacant, ,Paid $200.00 Mo Rental Property Matt Cummings 251-455-9844 matt@cummingsassoc.com,30.8182045212302,-88.071261718951,Unknown,0,BLUE
Victor Hunter,01000015C995F4,SWAL MOFFET RD BP,Mobile,Make-A-Wish (AL),RT 04,Dropbox,42x42x72,Active,13454 Moffett Rd,Wilmer, ,AL,36587,Unmanned,43565,sb,C-Store, , ,30.8234339906189,-88.362011248328,Unknown,4,BLUE
Victor Hunter,02725,SWAL 98 Express,Mobile,Make-A-Wish (AL),RT 04,Dropbox,58x58x72,Active,13280 Moffett Rd,Wilmer,Mobile,AL,36587,Unmanned,44587,Unknown,Gas / Auto,Unknown,Unknown,30.82348,88.35794,Unknown,3,WHITE
Victor Hunter,01000015C9B9C1,SWAL KAROS BOX1,Mobile,Make-A-Wish (AL),RT 01,Dropbox,42x42x72LC,Active,215 Saraland Blvd N,Saraland, ,AL,36571-2126,Unmanned,43575,sb,C-Store, , ,30.8271481552961,-88.069449627501,Unknown,7,BLUE
Victor Hunter,01000015CCC5E6,SWAL SATSUMA CHEVRON MCDONALDS BOX 2,Mobile,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,5600 OLD HWY 43,Satsuma, ,AL,36571-2126,Unmanned,43575,sb,C-Store, , ,30.8272504979132,-88.069579032449,Unknown,9,BLUE
Victor Hunter,01000015C97B51,SWAL KAROS BOX2,Mobile,Make A Wish,RT 01,Dropbox,42x42x72,Active,215 Saraland Blvd N,Saraland, ,AL,36571-2126,Unmanned,43575,sb,Grocery, , ,30.8272575739254,-88.069566615309,Unknown,7,BLUE
Victor Hunter,02981,SWAL Crossroads Country,Mobile,Make-A-Wish (AL),RT 03B,Dropbox,58x58x72,Active,41851 AL-225,Bay Minette,Baldwin,AL,36507,Unmanned,44581,Unknown,C-Store,Unknown,Unknown,30.83458,87.86190,Unknown,2,WHITE
Victor Hunter,159B78A9,SWAL Country Corner Gas Kali Oka Rd Box 2,Mobile,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,7025 Kali Oka Rd,Mobile,Mobile,AL,36571,Unmanned,44470,Derick Nobles,Gas / Auto,Unknown,Unknown,30.83736,-88.14193,44197,4,BLUE
Victor Hunter,15273F2E,SWAL Country Corner Gas Kali Oka Rd Box 1,Mobile,Make-A-Wish (AL),RT 01,Dropbox,52x42x72,Active,7025 Kali Oka Rd,Saraland,Mobile,AL,36571,Unmanned,Unknown,Derick Nobles,Gas / Auto,Unknown,Unknown,30.837736,-88.14193,Unknown,4,WHITE
Victor Hunter,01000015CC9EA4,SWAL Marathon Gas,Mobile,Make-A-Wish (AL),RT 03B,Dropbox,42x42x72,Active,2001 S US Hwy 31,Bay Minette,Baldwin,AL,36507,Unmanned,43222,sb,Gas / Auto,Unknown,Unknown,30.8527366631020,-87.775732576928,Unknown,1,WHITE