ib_id,ib_name,store_name,box_district,ib_type,box_size,box_address,box_city,box_county,box_state,box_zip,status,manned,date_placed,id_placed,site_type,other_boxes,turn_by_turn,Latitude,Longitude,route_name,stop_number,box_color
 ,CAL CLAY BAPTIST CENTER,Pell City,Make A Wish,Charity,No Box,60084 AL-49,Lineville, ,AA,36266,Active,Manned,Unknown,bmuir,Center, , ,33.3100981,"	-85.7543186",RT 02,15,BLUE
 ,CAL SEEDS OF ABRAHAM THRIFT STORE,Pell City,Make A Wish,Alternative Paid Flat Rate,No Box,2804 US-431,ANNISTON,Unknown,AL,36206,Active,Unmanned,Unknown,Unknown,Thrift,Unknown+U3,Unknown,33.715747,85.863317,RT 01,0,WHITE
 ,SAMARITAN HOUSE,Pell City,Make A Wish,Thrift Store,No Box,1301 Allison Mill Rd,Talladega, ,AL,35160,Active,Manned,7/11/15 0:00,bmuir,Thrift, , ,33.4144265,"	-86.1009864",RT 05,30,WHITE
0,Helping Hands Thrift Store,Prattville,Make A Wish,Alternative Paid Flat Rate,No Box,421 Coliseum Blvd,Montgomery,Unknown,AL,Unknown,N/A,Unmanned,4/6/20 0:00,Brandon,Thrift,Unknown,Unknown,Unknown,Unknown,RT 03,103,BLUE
0,Bayard Rustin Community Center,Prattville,Make A Wish,Alternative Paid Flat Rate,No Box,635 Madison Ave,Montgomery,Montgomery,AL,36104,N/A,Unmanned,2/12/21 0:00,Meredith,Thrift,Unknown,Unknown,Unknown,Unknown,RT 03,Unknown,BLUE
0,From My Closet to Yours Consignment,Prattville,Make A Wish,Alternative Paid Flat Rate,No Box,1079 S Memorial Dr,Prattville,Autauga,AL,36067,N/A,Unmanned,1/12/21 0:00,Meredith,Thrift,Unknown,"picking up every other wednesday, may move to Ever Wednesday",Unknown,Unknown,RT 03,Unknown,BLUE
0,Katies Kloset,Prattville,Make A Wish,Alternative Paid Flat Rate,No Box,1010 Lay Dam Rd,Clanton,Unknown,AL,35045,N/A,Unmanned,1/18/21 0:00,Meredith,Thrift,Unknown,monthly pickup,Unknown,Unknown,RT 03,Unknown,BLUE
0,New 2 You Flea Market,Prattville,Make A Wish,Alternative Unpaid,No Box,1375 Federal Dr,Montgomery,Montgomery,AL,36107,N/A,Unmanned,1/14/21 0:00,Meredith,Thrift,Unknown,picking once a moth,Unknown,Unknown,RT 03,Unknown,BLUE
0,Madison’s Closet,Prattville,Make A Wish,Alternative Paid Flat Rate,No Box,4141 AL-14,Millbrook,Elmore,AL,36054,N/A,Unmanned,1/22/21 0:00,Meredith,Thrift,Unknown,"also pickup from store on Thursday, bin located behind store",Unknown,Unknown,RT 03,Unknown,BLUE
0,CAL Market Square Bx 2,Opelika,Make-A-Wish (AL),Dropbox,58x58x72,1716 Opelika Rd,Auburn,Unknown,AL,36830,Active,Unmanned,7/29/20 0:00,Mark Godwin,Other,Unknown,Unknown,32.624569,"	-85.444313",RT 01,12,WHITE
0,CAL Sunshine Shop,Opelika,Make-A-Wish (AL),Dropbox,42x42x72,301 Ave e South 4th St,Opelika,Lee,AL,36801,Active,Unmanned,4/2/21 0:00,Mark Godwin,Charity,Unknown,Unknown,32.647634,"	-85.368731",RT 01,Unknown,WHITE
0,GA Dog Gone Good Treasures,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,102 N Commerce Ave,Pine Mountain,Harris,GA,31822,Active,Unmanned,6/30/21 0:00,Mark Godwin,Thrift,Unknown,Unknown,32.8653341,"	-84.8539195",RT 03,11,WHITE
0,GA Paul's Liquor/ Racer's Gas,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,9471 US HWY 80,Roberta,Crawford,GA,31078,Active,Unmanned,5/21/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,32.7521625,"	-84.1597189",RT 04,3,WHITE
0,GA Shell,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,2583 W Point Rd,Lagrange,Troup,GA,30240,Active,Unmanned,6/19/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,33.0173419,"	-85.0883097",RT 03,2,WHITE
0,SWGA Columbus Recycling Bx1,Opelika,CHOA Childrens Healthcare of Atlanta,Alternative Unpaid,42x42x72,8001 Pine Grove Way,Columbus,Unknown,GA,31907,Active,Unmanned,5/26/21 0:00,Alisha,Other,Unknown,Unknown,32.48862823,"	-84.85059558290892",RT 02,Unknown,WHITE
0,CAL Market Square BX 1,Opelika,Make-A-Wish (AL),Dropbox,58x58x72,1716 Opelika Rd,Auburn,Unknown,AL,36830,Active,Unmanned,7/29/20 0:00,Mark Godwin,Other,Unknown,Unknown,32.624569,"	-85.444313",RT 01,12,WHITE
0,GA Fillers,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,322 Spaulding Rd,Montezuma,Macon,GA,31063,Active,Unmanned,5/29/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,32.2960349,"	-84.0239521",RT 04B,9,WHITE
0,GA Pine Mountain Chevron,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,9089 Ga-18,Pine Mountain,Harris,GA,31822,Active,Unmanned,6/3/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,32.8564513,"	-84.9752841",RT 03,12,WHITE
0,GA Shell,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,320 Commerce Ave,Lagrange,Troup,GA,30241,Active,Unmanned,6/17/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,33.0475757,"	-85.0146230",RT 03,8,WHITE
0,SWGA Columbus Recycling Bx2,Opelika,CHOA Childrens Healthcare of Atlanta,Alternative Unpaid,No Box,8001 Pine Grove Way,Columbus,Unknown,GA,31907,Active,Unmanned,5/26/21 0:00,Alisha,Other,Unknown,Unknown,32.48862823,"	-84.85059558290892",RT 02,Unknown,WHITE
0,"GA M L Food Mart 
",Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,201 E 6th Ave,Buena Vista,Marion,GA,31803,Active,Unmanned,5/28/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,32.3177975,"	-84.5148148",RT 04B,12,WHITE
0,GA Marathon,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,1230 GA-26,Buena Vista,Marion,GA,31803,Active,Unmanned,5/28/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,32.3099223,"	-84.4946745",RT 04B,11,WHITE
0,GA Shell,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,1000 Avenue E,West Point,Harris,GA,31833,Active,Unmanned,6/19/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,32.8773019,"	-85.1738963",RT 03,1,WHITE
0,GA WEAR,Opelika,CHOA Childrens Healthcare of Atlanta,Alternative Paid Per Lb,No Box,464 1st St.,Macon,Bibb,GA,31201,N/A,Unmanned,4/28/21 0:00,Mark Godwin,Thrift,Unknown,Unknown,32.836569,"	-83.630833",RT 04,9,WHITE
0,GA Flint River Plaza Bx2,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,508 Spaulding Rd,Montezuma,Macon,AA,31063,Active,Unmanned,5/28/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,32.29482,"	-84.018320",RT 04B,10,WHITE
0,GA Hillcrest Food Mart,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,3191 Robert Hayes Dr,Lagrange,Troup,GA,30240,Active,Unmanned,7/30/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,33.1243093,"	-85.0426199",RT 03,9,WHITE
0,GA Jumbo's Express,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,260 Tom Hill Sr Blvd,Macon,Bibb,GA,31210,N/A,Unmanned,5/21/21 0:00,Unknown,Gas / Auto,Unknown,Unknown,32.8969487,"	-83.6907282",RT 04,10,WHITE
0,GA Mrs. Ethel's Thrift Store,Opelika,CHOA Childrens Healthcare of Atlanta,Alternative Unpaid,No Box,202 D Hwy 49 N,Byron,Unknown,GA,31008,Active,Unmanned,4/28/21 0:00,Mark Godwin,Thrift,Unknown,Unknown,32.65336397,"	-83.75379371628074",RT 04,19,WHITE
0,SWGA Columbus Recycling Bx4,Opelika,CHOA Childrens Healthcare of Atlanta,Alternative Unpaid,42x42x72,8001 Pine Grove Way,Columbus,Unknown,GA,31907,Active,Unmanned,Unknown,Alisha,Other,Unknown,Unknown,32.48862823,"	-84.85059558290892",RT 02,Unknown,WHITE
0,CAL Head Start,Opelika,Make-A-Wish (AL),Dropbox,42x42x72,950 Shelton Mills Rd,Auburn,Lee,AL,36830,Active,Unmanned,4/2/21 0:00,Mark Godwin,Other,Unknown,Unknown,32.633121,"	-85.465828",RT 01,Unknown,WHITE
0,GA Harbor Freight,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,3670 Eisenhower Pkwy,Macon,Bibb,GA,31206,N/A,Unmanned,5/21/21 0:00,Mark Godwin,Center,Unknown,Unknown,32.815136,"	-83.695071",RT 04,8,WHITE
0,GA Pepos,Opelika,CHOA Childrens Healthcare of Atlanta,Traditional Unpaid,42x42x72,98 Washington Ave,Talbotton,Talbot,GA,31827,N/A,Manned,5/21/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,32.6762367,"	-84.5404497",RT 04,2,WHITE
0,GA Racer's Gas,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,145 N Dugger Ave,Roberta,Crawford,GA,31078,Active,Unmanned,5/14/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,32.7206041,"	-84.0127130",RT 04,4,WHITE
0,GA Shell,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,6999 Knoxville Rd,Lizella,Bibb,GA,31052,Active,Unmanned,6/18/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,32.7983513,"	-83.7837590",RT 04,6,WHITE
0,GA Sunoco,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,1521 Macon Rd,Perry,Houston,GA,31069,Active,Unmanned,7/2/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,32.4681308,"	-83.7297092",RT 04B,8,WHITE
0,GA Flint River Plaza Bx1,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,508 Spaulding Rd,Montezuma,Macon,GA,31063,Active,Unmanned,5/28/21 0:00,Mark,Gas / Auto,Unknown,Unknown,32.29482,"	-84.018320",RT 04B,10,WHITE
0,GA Sugar Bear,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,"4605 Boy Scout Rd, Byron, GA 31008",Byron,Peach,GA,31008,Active,Unmanned,7/2/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,32.7168962,"	-83.7799848",RT 04,5,WHITE
0,GA Valero,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,6455 Houston Rd,Macon,Bibb,GA,31216,N/A,Unmanned,4/9/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,32.725163,"	-83.6847862",RT 04,12,WHITE
0,SCAL Chevron,Prattville,Make-A-Wish (AL),Dropbox,42x42x72, 101 N. Memorial Drive,Prattville,Autauga,AL,36067,Active,Unmanned,4/21/21 0:00,Meredith Smith,Gas / Auto,Unknown,Unknown,32.46529833,"	-86.45133484656073",RT 01,105,WHITE
0,SWGA Columbus Recycling Bx3,Opelika,CHOA Childrens Healthcare of Atlanta,Alternative Unpaid,42x42x72,8001 Pine Grove Way,Columbus,Unknown,GA,31907,Active,Unmanned,5/26/21 0:00,Alisha,Other,Unknown,Unknown,32.48862823,"	-84.85059558290892",RT 02,Unknown,WHITE
0,GA Chevron Country Buffet,Opelika,CHOA Childrens Healthcare of Atlanta,Dropbox,42x42x72,5631 Houston Rd,Macon,Bibb,GA,31216,N/A,Unmanned,5/28/21 0:00,Mark Godwin,Gas / Auto,Unknown,Unknown,32.7468108,"	-83.6723018",RT 04,11,WHITE
0,GA Our Boutique Thrift Store,Opelika,CHOA Childrens Healthcare of Atlanta,Thrift Store,No Box,5033 Brookhaven Rd,Macon,Unknown,GA,31206,Active,Unmanned,Unknown,Mark Godwin,Thrift,Unknown,Unknown,"32.811066,",-83.719726,RT 04,7,WHITE
0,SCAL Texaco,Prattville,Make-A-Wish (AL),Dropbox,42x42x72,1670 Hwy 31 N,Prattville,Autauga,AL,36067,Active,Unmanned,4/21/21 0:00,Meredith Smith,Gas / Auto,Unknown,Unknown,32.54708153,"	-86.45700023121795",RT 01,57,WHITE
0,SCAL Chevron,Prattville,Make-A-Wish (AL),Dropbox,42x42x72,1677 Hwy 31 N,Prattville,Autauga,AL,36067,Active,Unmanned,4/21/21 0:00,Meredith Smith,Gas / Auto,Unknown,Unknown,32.54810443,"	-86.45811226005321",RT 01,56,WHITE
1111111,Clothes Mentor Thrift Store,Opelika,CHOA Childrens Healthcare of Atlanta,Alternative Paid Flat Rate,No Box,2505 Airport Thruway,Columbus,Unknown,GA,31904,Active,Unmanned,Unknown,Unknown,Thrift,Unknown,Unknown,Unknown,Unknown,RT 02,Unknown,WHITE
10000,SEAL COASTAL MINI MART 807 MLK Blvd Union Springs AL Bx 1,Opelika,Make-A-Wish (AL),Traditional Unpaid,42x42x72,807 MLK Blvd,Union Springs,Bullock,AL,36089,Active,Unmanned,6/8/15 0:00,Dale Bolling,C-Store, ,Bx 1,32.138652,"	-85.713454",RT 05,104,WHITE
1.00001E+11,CAL HFH RESTORE BOX 2,Opelika,Make A Wish,Dropbox,58x58x72,3831 PEPPERELL PKWY,OPELIKA,Unknown,AL,36801,Active,Unmanned,Unknown,MARK GOODWYN,Other,Unknown,Unknown,32.630067,"	-85.436026",RT 01,10,WHITE
1.00001E+12,CAL HFH RESTORE BOX 1,Opelika,Make A Wish,Dropbox,58x58x72,3831 PEPPERELL PKWY,OPELIKA,Unknown,AL,36801,Active,Unmanned,Unknown,MARK GOODWYN,Other,Unknown,Unknown,32.630067,"	-85.436026",RT 01,10,WHITE
1.00001E+12,CAL MARATHON,Opelika,Make A Wish,Dropbox,42x42x72,1001 Columbus Pkwy,OPELIKA, ,AL,36801,Active,Unmanned,Unknown,MARK,Gas / Auto,Unknown,Unknown,(32.64313, ­85.354723,RT 01,35,WHITE
1.00001E+14,CAL SPOT'S SWAP AND SHOP,Pell City,Make A Wish,Alternative Unpaid,No Box,40697 AL-77,ASHLAND,Unknown,AL,36251,Active,Manned,Unknown,Unknown,Charity,Unknown,Unknown,Unknown,Unknown,RT 02,Unknown,WHITE
1.00001E+14,CAL TEXACO,Opelika,Make A Wish,Dropbox,42x42x72,"1100 2nd Ave, Opelika, AL 36801",OPELIKA,Unknown,AL,36801,Active,Unmanned,Unknown,MARK,Gas / Auto,Unknown,Unknown,(32.647656,­85.38501),RT 01,45,WHITE
01000012D0859E,CAL WAFFLEHOUSE,Pell City,Make A Wish,Dropbox,58x58x72,601 SNOW ST,Oxford,Calhoun,AL,36203,Active,Unmanned,4/16/19 0:00,brlee,Vacant, , ,33.615848,"	-85.826946",RT 01,35,WHITE
01000012D0D219,CAL TRIPLE T'S FOOD STORE,Pell City,Make A Wish,Traditional Unpaid,58x58x72,5000 COGSWELL AVE,PELL CITY,ST. CLAIR,AL,35128,N/A,Unmanned,3/4/21 0:00,MEREDITH,Gas / Auto,Unknown,Unknown,33.59015796,"	-86.2452402310262",RT 05,68,WHITE
01000014B07F64,SWGA Liberty 6125 Macon Rd Columbus GA BX BX1,Opelika,CHOA Childrens Healthcare of Atlanta,Traditional Unpaid,42x42x72,6125 Macon Rd,Columbus,Muscogee,GA,31907,Active,Unmanned,2/5/14 0:00,Dale Bolling,C-Store, ,A - Small Bx,32.51696471,"	-84.884809730653",RT 02,32,WHITE
01000014B08141,"SCAL WAFFLE HOUSE 2597 Cobb Hill Place Prattville, Al",Prattville,Make A Wish,Dropbox,42x42x72,2597 Cobb Hill Pl,Prattville,Autauga,AL,36066-7741,Active,Manned,Unknown,Unknown,Restaurant,Unknown,Unknown,32.46084414,"	-86.389880608847",RT 01,55,WHITE
01000014B08936,SEAL Marathon Freedom 3815 Opelika Rd Phenix City AL Bx 1,Opelika,Make-A-Wish (AL),Traditional Unpaid,58x58x72,8 Stafford Rd,Phenix City,Russell,AL,36870-2334,Active,Unmanned,7/2/21 0:00,Dale Bolling,Gas / Auto, ,A-----Large Box,32.50119253,"	-85.058777555902",RT 05,120,WHITE
01000014B0AC2E,CAL Walmart Talladega BOX 5,Pell City,Make A Wish,Dropbox,58x58x72,218 Haynes St,Talladega, ,AL,35160-2560,Active,Manned,6/18/19 0:00,brlee,Gas / Auto, , ,33.43760228,"	-86.081976592620",RT 05,45,WHITE
01000014B0B92B,SEAL MARATHON UNION SPRINGS 102 MLK Blvd Union Springs AL Bx 1,Opelika,Make-A-Wish (AL),Traditional Unpaid,42x42x72,102 Martin Luther King Blvd N,Union Springs,Bullock,AL,36089-1667,Active,Unmanned,3/24/15 0:00,Dale Bolling,Gas / Auto, ,A--- - Small Bx used to be Marathon Fuelman,32.14413079,"	-85.712917791759",RT 05,100,WHITE
01000014B0BAD4,SEAL HALLS VILLAGE 910 MLK Blvd S Union Springs AL Bx 1,Opelika,Make-A-Wish (AL),Traditional Unpaid,42x42x72,910 Martin Luther King Blvd S,Union Springs,Bullock,AL,36089,Active,Unmanned,3/30/15 0:00,Dale Bolling,Grocery, ,Box 1,32.130675,"	-85.714638",RT 05,96,WHITE
01000014B0BBB9,"SCAL USA TRAVEL CENTER 441 TWAIN CURVE MONTGOMERY, AL. 36117",Prattville,Make A Wish,Dropbox,42x42x72LC,441 Twain Curve,Montgomery,Montgomery,AA,36117,Active,Unmanned,10/28/16 0:00,brlee,Gas / Auto, , , , ,RT 02,80,WHITE
01000014B0BF6E,"SCAL D&J AUTO PARTS 175 HWY-82 BYPASS PRATTVILLE, AL",Prattville,Make A Wish,Dropbox,42x42x72,175 Highway 82 Byp E,Prattville, ,AL,36067-4630,Active,Unmanned,8/4/16 0:00,bmuir,Gas / Auto, ,"TAKE 82 BACK TOWARD PRATTVILLE, AT Y STAY TO LEFT, TAKE A RIGHT ON TO 82 AT TRAFFIC LIGHT BOX IS 1/8 MILE ON LEFT",32.43798669,"	-86.471200743770",RT 01,85,WHITE
01000014E57988,CAL SUNOCO,Pell City,Make A Wish,Traditional Unpaid,58x58x72,5955 SPEEDWAY BLVD,EASTABOGA,Unknown,AL,36260,N/A,Unmanned,2/25/21 0:00,MEREDITH,Gas / Auto,Unknown,Unknown,33.58056672,"	-86.02548648456984",RT 05,65,WHITE
0100001521A20F,CAL Walmart Oxford,Pell City,Make A Wish,Dropbox,58x58x72,143 Plaza Ln,Oxford,Unknown,AL,36203-2465,Active,Unmanned,6/18/19 0:00,brlee,Center,Unknown,Unknown,33.60033496,"	-85.831917012190",RT 01,20,WHITE
0100001521B65C,CAL ROANOKE OLD SERVICE STATION,Pell City,Make A Wish,Dropbox,58x58x72,732 Lafayette Hwy,Roanoke,Randolph,AL,36274-2024,Active,Unmanned,7/19/18 0:00,jchamp,Gas / Auto, , ,33.1372281,"	-85.362133048554",RT 02,50,WHITE
0100001521C71E,CAL LAZ-B MARATHON,Opelika,Make A Wish,Dropbox,42x42x72,4184 LEE RD 146,AUBURN,Unknown,AL,36830,Active,Unmanned,3/10/20 0:00,MARK,Gas / Auto,Unknown,Unknown,32.57042236,"	-85.41157677098623",RT 01,Unknown,WHITE
0100001521F26F,CAL South Prattville CDC    Vendor ID PIGENT,Prattville,Make A Wish,Dropbox,58x58x72,1226 S Memorial Dr,Prattville,Montgomery,AL,36067-6203,Active,Manned,7/7/17 0:00,brlee,Other, ,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,32.45060229,"	-86.442681485867",CDC SITE,0,WHITE
0100001521FA72,CAL OPELIKA POWER STATION BOX 2,Opelika,Make A Wish,Dropbox,58x58x72,200 Lake Condy Rd,Opelika,Lee,AL,36801-2656,Active,Unmanned,7/17/18 0:00,jchamp,Other, , ,32.66966308,"	-85.367731405501",RT 01,40,WHITE
1.00002E+12,CAL South Prattville CDC   Vendor ID PIGENT,Prattville,Make A Wish,CDC BOX,58x58x72,1226 S Memorial Dr,Prattville,Chilton,AL,36067-6203,Active,Manned,6/16/16 0:00,brlee,Vacant, ,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,32.45071436,"	-86.442627674049",CDC SITE,8,WHITE
0100001522080E,CAL 3P Laundrymat BOX 2,Pell City,Make A Wish,Dropbox,58x58x72,602 Broadway Ave,Talladega,Talladega,AL,35160-3610,Active,Manned,6/18/19 0:00,brlee,Small Biz, , ,33.45667769,"	-86.089561292981",RT 05,55,WHITE
01000015220A6B,CAL McCLELLAN SHOPPING CEN TER BOX 1,Pell City,Make A Wish,Dropbox,58x58x72,55O McCLELLAN BLVD,ANNISTON, ,AL,36206,Active,Unmanned,10/25/18 0:00,MEREDITH,Center, , ,33.718492,"	-85.818966",RT 01,50,WHITE
01000015220B0D2,CAL LOWES,Pell City,Make A Wish,Dropbox,58x58x72,1868 US Highway 78 E,Oxford,Cobb,AL,36203-2018,Active,Unmanned,4/16/19 0:00,brlee,Apartment, , ,33.61391733,"	-85.793678853740",RT 01,30,WHITE
01000015221A7A,CAL PUBLIX SHOPPING CENTER,Pell City,Make A Wish,Dropbox,42x42x72,115 COMMONS WAY,OXFORD, ,AL,36203,Active,Unmanned,2/3/20 0:00,BRANDON,Grocery, , ,33.607472,"	-85.788287",RT 01,25,WHITE
01000015221B81,SWGA PIGGLY WIGGLY 65 East Oglethorpe St Ellaville GA,Opelika,CHOA Childrens Healthcare of Atlanta,Traditional Unpaid,58x58x72,65 East Oglethorpe St,Ellaville,Schley,GA,31806,Active,Unmanned,2/21/13 0:00,Dale Bolling,Grocery, ,A-----Large Box,32.2382552,"	-84.30730733097",RT 04B,88,WHITE
01000015221C26,CAL WM GROCERY Box 2,Pell City,Make A Wish,Dropbox,58x58x72,1461 Main St S,Wedowee,Unknown,AL,36278-5342,Active,Manned,7/19/18 0:00,jchamp,Thrift,Unknown,Unknown,33.29032396,"	-85.474862194508",RT 02,70,WHITE
01000015221CCA,CAL South Prattville  CDC  Vendor ID PIGENT,Prattville,Make A Wish,CDC BOX,58x58x72,1226 S Memorial Dr,Prattville,Autauga,AL,36067-6203,Active,Manned,6/16/16 0:00,brlee,Vacant, ,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,32.45060757,"	-86.442681904962",CDC SITE,8,WHITE
010000152226D3,CAL Walmart Talladega BOX 4,Pell City,Make A Wish,Dropbox,58x58x72,205 Haynes St,Talladega,Talladega,AL,35160-2559,Active,Manned,4/16/19 0:00,brlee,Grocery, , ,33.43862697,"	-86.082370793527",RT 05,45,WHITE
1.00002E+12,CAL MUNFORD DISCOUNT FOOD MART,Pell City,Make A Wish,Dropbox,42x42x72,50341 AL-21,MUNFORD, ,AL,36268,Active,Unmanned,2/2/20 0:00,BRANDON,Vacant, , ,33.572663,"	-85.851842",RT 01,15,WHITE
1.00E+82,CAL OPELIKA POWER STATION BOX 3,Opelika,Make A Wish,Dropbox,58x58x72,200 Lake Condy Rd,Opelika,Lee,AL,36801-2656,Active,Unmanned,7/17/18 0:00,jchamp,Other, , ,32.66954049,"	-85.367644149889",RT 01,40,WHITE
1.00002E+12,SCAL SOUTHERN KITCHEN,Prattville,Make A Wish,Dropbox,42x42x72,1913 Cobbs Ford Rd,Prattville, ,AL,36066-7230,Active,Manned,4/17/19 0:00,brlee,Other, , ,32.4610474,"	-86.416005659928",RT 01,5,WHITE
0100001522382B,CAL CHEAHA COUNTRY STORE,Pell City,Make A Wish,Dropbox,58x58x72,3412 US-431,HEFLIN,Unknown,AL,36264,Active,Unmanned,Unknown,Unknown,Gas / Auto,Unknown,Unknown,33.58573,"	-87.681279",RT 02,75,WHITE
0100001522382B,CAL HWY 48 E TO HWY 56,Pell City,Make A Wish,Dropbox,42x42x72,3543 County Road 56,Wedowee,Randolph,AL,36278-6122,Active,Manned,7/19/18 0:00,jchamp,Gas / Auto, , ,33.32710294,"	-85.423759063785",RT 02,65,WHITE
01000015223A1B,CALSHELL,Pell City,Make A Wish,Dropbox,58x58x72,1731 QUINTARD AVE,ANNISTON,Unknown,AL,36201,Active,Unmanned,Unknown,Unknown,Gas / Auto,Unknown,Unknown,33.667437,85.826346,RT 01,40,WHITE
01000015223A8E,CAL CSC HUB RD,Pell City,Make A Wish,Charity,42x42x72,15290 US-431,Wedowee, ,AL,36278,Active,Unmanned,Unknown,bmuir,Gas / Auto, , ,33.2904061,"	-85.4743754",RT 02,60,WHITE
01000015223BBD,CAL CHOCCOLOCCA RE BEVERAGE CENTER,Pell City,Make A Wish,Dropbox,42x42x72,22 RENEAU ST,ANNISTON, ,AL,36207,Active,Unmanned,2/5/20 0:00,brlee,Apartment, , ,33.593668,"	-85.878513",RT 02,1,WHITE
1.00E+106,CAL CHEVRON,Pell City,Make A Wish,Dropbox,58x58x72,5132 McCLELLAN BLVD,ANNISTON,Unknown,AL,36206,Active,Unmanned,Unknown,Unknown,Gas / Auto,Unknown,Unknown,33.713532,85.819855,RT 01,55,WHITE
0100001522423C,SCAL Walmart box 2,Prattville,Make A Wish,Dropbox,42x42x72,Christine Elizabeth Curv,Montgomery,Montgomery,AL,36116,Active,Unmanned,4/17/19 0:00,brlee,Fast Food, ,"TAKE A RIGHT ON VIRGINIA LOOP RD, BOX WILL BE DOWN ON RIGHT",32.32705555,"	-86.233965559011",RT 02,33,WHITE
0100001522D0DC,CAL South Prattville CDC   Vendor ID PIGENT,Prattville,Make A Wish,CDC BOX,58x58x72,1226 S Memorial Dr,Prattville,Autauga,AL,36067-6203,Active,Manned,7/7/17 0:00,brlee,Vacant, ,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,32.45076406,"	-86.442766310727",CDC SITE,8,WHITE
0100001522F913,CAL ISAIAH'S HOUSE,Pell City,Make A Wish,Alternative Unpaid,No Box,1225 WARD AVE,TALLADEGA,Unknown,AL,35160,Active,Unmanned,Unknown,Unknown,Thrift,Unknown,Unknown,33.458954,"	-86.089041",RT 05,60,WHITE
0100001522F913,CAL TALLADEGA RECYCLING CENTER,Pell City,Make A Wish,Community Donation Center,58x58x72,203 SOUTH STREET W,TALLADEGA,Unknown,AL,35160,Active,Manned,Unknown,Unknown,Other,Unknown,Unknown,33.4328,"	-86.103839",RT 05,25,WHITE
0100001522F913,CAL TAYLOR RHEAS CLEANERS BOX 1,Pell City,Make A Wish,Alternative Paid Flat Rate,42x42x72,308 BATTLE ST,TALLADEGA,Unknown,AL,35160,Active,Unmanned,Unknown,BRANDON BYRD,Other,Unknown,Unknown,33.435472,"	-86.098388",RT 05,35,WHITE
0100001522F913,CAL TAYLOR RHEAS CLEANERS BOX 2,Pell City,Make A Wish,Alternative Paid Flat Rate,42x42x72,308 E BATTLE ST,TALLADEGA,Unknown,AL,35160,Active,Unmanned,Unknown,BRANDON BYRD,Other,Unknown,Unknown,33.435472,"	-86.098388",RT 05,35,WHITE
0100001522F913,CAL WALMART TALLADEGA BOX 1,Pell City,Make A Wish,Alternative Paid Flat Rate,58x58x72,218 Haynes St,Talladega,St Clair,AL,35160-2560,Active,Manned,6/18/19 0:00,brlee,Apartment, , ,33.43756087,"	-86.081954883491",RT 05,45,WHITE
0100001522FC35,CAL 3P Laundromat BOX 3,Pell City,Make A Wish,Dropbox,58x58x72,602 BROADWAY AVE,Talladega,Calhoun,AL,35160-3619,Active,Manned,4/16/19 0:00,brlee,C-Store, , ,33.45667769,"	-86.089561292981",RT 05,55,WHITE
0100001522FC74,SCAL TEXACO 402 S. WASHINGTON ST.,Prattville,Make A Wish,Dropbox,42x42x72,402 S Washington St,Prattville, ,AL,36067-3937,Active,Unmanned,8/19/16 0:00,bmuir,Gas / Auto, ,"TURN RIGHT ON  E. MAIN ST. GO TWO TRAFFIC LIGHTS TAKE LEFT, BOX 2 BLOCKS DOWN ON RIGHT",32.4578681,"	-86.470476044422",RT 01,87,WHITE
1.00002E+12,CAL LAUNDRMAT,Pell City,Make A Wish,Dropbox,58x58x72,213 Ft Lashley Ave,Talladega,St Clair,AA,35160,Active,Unmanned,7/3/18 0:00,jchamp,Small Biz, , , , ,RT 05,20,WHITE
010000152304DC,CAL McCLELLAN SHOPPING CENTER BOX 2,Pell City,Make A Wish,Dropbox,58x58x72,550 McCLELLAN BLVD,Anniston, ,AL,36206,Active,Unmanned,2/25/21 0:00,MEREDITH,Center, , ,33.718492,"	-85.818966",RT 01,50,WHITE
01000015230C71,CAL CSC CO RD 22 ROANKE Christian Service Center,Pell City,Make A Wish,Charity,No Box,1465 Main ST,Roanoke, ,AL,36274,Active,Unmanned,Unknown,bmuir,Gas / Auto, , ,33.1592146,"	-853817816",RT 02,45,WHITE
010000152318DF,CAL HEFLIN SHELL STATION  Miriam Turner Irrevocable Trust TURMIR,Pell City,Make A Wish,Dropbox,42x42x72,1959 Almon St,Heflin,Cleburne,AL,36264-1825,Active,Unmanned,4/16/19 0:00,brlee,Gas / Auto, ,Paid $50 Miriam Turner Irrevocable Trust 1945 CR 2 Heflin AL 36264,33.62346784,"	-85.595023725261",RT 02,70,WHITE
010000152ED2F6,SEALCHEVRON Zelmos 3600 Hwy 431 N Phenix City AL Bx 1,Opelika,Make-A-Wish (AL),Traditional Paid,58x58x72,3600 Hwy 431 N,Phenix City,Russell,AL,36867,Active,Unmanned,2/16/19 0:00,Dale Bolling,Gas / Auto, ,Large Box -1,32.49720852,"	-85.041585601945",RT 05,116,WHITE