﻿ADLM,ib_id,ib_name,store_name,box_district,route_name,ib_type,box_size,Status of Asset,box_address,box_city,box_county,box_state,box_zip,manned,date_placed,id_placed,site_type,other_boxes,turn_by_turn,latitude,longitude,Date Made Inactive,stop_number,box_color
Brad Lee, ,CAL CLAY BAPTIST CENTER,Pell City,Make A Wish,RT 02,Dropbox,No Box,Active,60084 AL-49,Lineville, ,AA,36266,Manned,Unknown,bmuir,Center, , ,33.3100981,-85.7543186,Unknown,15,BLUE
Brad Lee, ,CAL SEEDS OF ABRAHAM THRIFT STORE,Pell City,Make A Wish,RT 01,Dropbox,No Box,Active,2804 US-431,ANNISTON,Unknown,AL,36206,Unmanned,Unknown,Unknown,Thrift,Unknown,Unknown,33.715747,85.863317,Unknown,0,WHITE
Brad Lee, ,SAMARITAN HOUSE,Pell City,Make A Wish,RT 05,Dropbox,No Box,Active,1301 Allison Mill Rd,Talladega, ,AL,35160,Manned,42196,bmuir,Thrift, , ,33.4144265,-86.1009864,Unknown,30,WHITE
Brad Lee,000,GA Happy Foods Shell,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04B,Dropbox,No Box,Active,3001 Moody Rd,Bonaire,Houston,GA,31005,Unmanned,Unknown,Mark Godwin,Gas / Auto,Unknown,???,32.554061,-83.62524,Unknown,45,WHITE
Brad Lee,0000,Helping Hands Thrift Store,Prattville,Make A Wish,RT 03,Dropbox,No Box,N/A,421 Coliseum Blvd,Montgomery,Unknown,AL,Unknown,Unmanned,43927,Brandon,Thrift,Unknown,Unknown,Unknown,Unknown,Unknown,103,BLUE
Brad Lee,00000,Bayard Rustin Community Center,Prattville,Make A Wish,RT 03,Dropbox,No Box,N/A,635 Madison Ave,Montgomery,Montgomery,AL,36104,Unmanned,44239,Meredith,Thrift,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,00000,From My Closet to Yours Consignment,Prattville,Make A Wish,RT 03,Dropbox,No Box,N/A,1079 S Memorial Dr,Prattville,Autauga,AL,36067,Unmanned,44208,Meredith,Thrift,Unknown,"picking up every other wednesday, may move to Ever Wednesday",Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,00000,Katies Kloset,Prattville,Make A Wish,RT 03,Dropbox,No Box,N/A,1010 Lay Dam Rd,Clanton,Unknown,AL,35045,Unmanned,44214,Meredith,Thrift,Unknown,monthly pickup,Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,00000,New 2 You Flea Market,Prattville,Make A Wish,RT 03,Dropbox,No Box,N/A,1375 Federal Dr,Montgomery,Montgomery,AL,36107,Unmanned,44210,Meredith,Thrift,Unknown,picking once a moth,Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,000000,Madison’s Closet,Prattville,Make A Wish,RT 03,Dropbox,No Box,N/A,4141 AL-14,Millbrook,Elmore,AL,36054,Unmanned,44218,Meredith,Thrift,Unknown,"also pickup from store on Thursday, bin located behind store",Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,00000000000000,GA Fillers,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04B,Dropbox,No Box,Active,322 Spaulding Rd,Montezuma,Macon,GA,31063,Unmanned,44345,Mark Godwin,Gas / Auto,Unknown,Unknown,32.295803,-84.023899,Unknown,65,WHITE
Brad Lee,000000000000000,"GA M L Food Mart 
",Opelika,CHOA Childrens Healthcare of Atlanta,RT 04B,Dropbox,No Box,Active,201 E 6th Ave,Buena Vista,Marion,GA,31803,Unmanned,44344,Mark Godwin,Gas / Auto,Unknown,Unknown,32.317702,-84.51503,Unknown,95,WHITE
Brad Lee,000000000000000,GA Marathon,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04B,Dropbox,No Box,Active,1230 GA-26,Buena Vista,Marion,GA,31803,Unmanned,44344,Mark Godwin,Gas / Auto,Unknown,Unknown,32.310054,-84.49461,Unknown,85,WHITE
Brad Lee,000000000000000000,SCAL Chevron,Prattville,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active, 101 N. Memorial Drive,Prattville,Autauga,AL,36067,Unmanned,44307,Meredith Smith,Gas / Auto,Unknown,Unknown, 32.46529833168827,-86.45133484656073,Unknown,105,WHITE
Brad Lee,000000000000000000000,SCAL Chevron,Prattville,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,1677 Hwy 31 N,Prattville,Autauga,AL,36067,Unmanned,44307,Meredith Smith,Gas / Auto,Unknown,Unknown,32.54810443167704,-86.45811226005321,Unknown,56,WHITE
Brad Lee,001100,SCAL MADISON Closet,Prattville,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,4141 AL-14,Millbrook,Unknown,AL,36054,Unmanned,44229,Meridith,Other,Unknown,Unknown,32.52045,-86.36887,Unknown,60,WHITE
Brad Lee,010000,CAL Bent Creek Grocery Bx 1,Opelika,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,Active,2360 Bent Creek Rd,Auburn,Lee,AL,36830,Unmanned,44306,Mark Godwin,Gas / Auto,Unknown,Large Box 1,32.607135,-85.430457,Unknown,95,WHITE
Brad Lee,010000,CAL The Quick QV,Opelika,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,571 Webster Rd,Auburn,Lee,AL,36832,Unmanned,44299,Mark Gowin,Gas / Auto,Unknown,??,32.59116,-85.522682,Unknown,90,WHITE
Brad Lee,0100001111111111,CAL SPOT'S SWAP AND SHOP,Pell City,Make A Wish,RT 02,Dropbox,No Box,Active,40697 AL-77,ASHLAND,Unknown,AL,36251,Manned,Unknown,Unknown,Charity,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,WHITE
Brad Lee,01000012D0859E,CAL WAFFLEHOUSE,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,601 SNOW ST,Oxford,Calhoun,AL,36203,Unmanned,43571,brlee,Vacant, , ,33.615848,-85.826946,Unknown,35,WHITE
Brad Lee,01000012D0D219,CAL TRIPLE T'S FOOD STORE,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,N/A,5000 COGSWELL AVE,PELL CITY,ST. CLAIR,AL,35128,Unmanned,44259,MEREDITH,Gas / Auto,Unknown,Unknown,33.590157958989124,-86.2452402310262,Unknown,68,WHITE
Brad Lee,01000012D0D629,GA Hop In Shell,Opelika,CHOA Childrens Healthcare of Atlanta,RT 03,Dropbox,No Box,Active,3124 Hogansville Rd,Lagrange,Troup,GA,30241,Unmanned,44716,Cory Lamb,Gas / Auto,Unknown,44X40 Box,33.056535,-84.985715,Unknown,30,WHITE
Brad Lee,01000014B0AC2E,CAL Walmart Talladega BOX 5,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,218 Haynes St,Talladega, ,AL,35160-2560,Manned,43634,brlee,Gas / Auto, , ,33.4376022778762,-86.081976592620,Unknown,45,WHITE
Brad Lee,01000014B0AD8B,CAL Shopper Stop,Opelika,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,2225 Marvyn Pkwy,Opelika,Lee,AL,36804,Unmanned,43900,Mark,Gas / Auto,Unknown,Standard Small Box,32.623615,-85.370926,37256,1,WHITE
Brad Lee,01000014B0B92B,SEAL MARATHON UNION SPRINGS 102 MLK Blvd Union Springs AL Bx 1,Opelika,Make-A-Wish (AL),RT 05,Dropbox,42x42x72,Active,102 Martin Luther King Blvd N,Union Springs,Bullock,AL,36089-1667,Unmanned,42087,Dale Bolling,Gas / Auto, ,A--- - Small Bx used to be Marathon Fuelman,32.1441307850481,-85.712917791759,Unknown,55,WHITE
Brad Lee,01000014B0BAD4,SEAL HALLS VILLAGE 910 MLK Blvd S Union Springs AL Bx 1,Opelika,Make-A-Wish (AL),RT 05,Dropbox,42x42x72,Active,910 Martin Luther King Blvd S,Union Springs,Bullock,AL,36089,Unmanned,42093,Dale Bolling,Grocery, ,Box 1,32.130675,-85.714638,Unknown,40,WHITE
Brad Lee,01000014B0BCFA,GA Freshway Market Bx 1,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04,Dropbox,58x58x72,Active,233 GA-49,Byron,Peach,GA,31008,Unmanned,44666,Cory Lamb,C-Store,Unknown,Large Box,32.644346,-83.761576,Unknown,10,WHITE
Brad Lee,01000014B0BF6E,"SCAL D&J AUTO PARTS 175 HWY-82 BYPASS PRATTVILLE, AL",Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,175 Highway 82 Byp E,Prattville, ,AL,36067-4630,Unmanned,42586,bmuir,Gas / Auto, ,"TAKE 82 BACK TOWARD PRATTVILLE, AT Y STAY TO LEFT, TAKE A RIGHT ON TO 82 AT TRAFFIC LIGHT BOX IS 1/8 MILE ON LEFT",32.4379866896499,-86.471200743770,Unknown,85,WHITE
Brad Lee,01000014E57988,CAL SUNOCO,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,N/A,5955 SPEEDWAY BLVD,EASTABOGA,Unknown,AL,36260,Unmanned,44252,MEREDITH,Gas / Auto,Unknown,Unknown,33.580566716616424,-86.02548648456984,Unknown,65,WHITE
Brad Lee,0100001521A20F,CAL Walmart Oxford,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,143 Plaza Ln,Oxford,Unknown,AL,36203-2465,Unmanned,43634,brlee,Center,Unknown,Unknown,33.6003349582046,-85.831917012190,Unknown,20,WHITE
Brad Lee,0100001521B65C,CAL ROANOKE OLD SERVICE STATION,Pell City,Make A Wish,RT 02,Dropbox,58x58x72,Active,732 Lafayette Hwy,Roanoke,Randolph,AL,36274-2024,Unmanned,43300,jchamp,Gas / Auto, , ,33.1372281024541,-85.362133048554,Unknown,50,WHITE
Brad Lee,0100001521F26F,CAL South Prattville CDC    Vendor ID PIGENT,Prattville,Make A Wish,CDC SITE,Dropbox,58x58x72,Active,1226 S Memorial Dr,Prattville,Montgomery,AL,36067-6203,Manned,42923,brlee,Other, ,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,32.4506022921134,-86.442681485867,Unknown,0,WHITE
Brad Lee,01000015220722,CAL South Prattville CDC   Vendor ID PIGENT,Prattville,Make A Wish,CDC SITE,Dropbox,58x58x72,Active,1226 S Memorial Dr,Prattville,Chilton,AL,36067-6203,Manned,42537,brlee,Vacant, ,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,32.4507143581588,-86.442627674049,Unknown,8,WHITE
Brad Lee,0100001522080E,CAL 3P Laundrymat BOX 2,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,602 Broadway Ave,Talladega,Talladega,AL,35160-3610,Manned,43634,brlee,Small Biz, , ,33.4566776873855,-86.089561292981,Unknown,55,WHITE
Brad Lee,01000015220A6B,CAL McCLELLAN SHOPPING CEN TER BOX 1,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,55O McCLELLAN BLVD,ANNISTON, ,AL,36206,Unmanned,43398,MEREDITH,Center, , ,33.718492,-85.818966,Unknown,50,WHITE
Brad Lee,01000015220B0D2,CAL LOWES,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,1868 US Highway 78 E,Oxford,Cobb,AL,36203-2018,Unmanned,43571,brlee,Apartment, , ,33.6139173293799,-85.793678853740,Unknown,30,WHITE
Brad Lee,01000015221A7A,CAL PUBLIX SHOPPING CENTER,Pell City,Make A Wish,RT 01,Dropbox,42x42x72,Active,115 COMMONS WAY,OXFORD, ,AL,36203,Unmanned,43864,BRANDON,Grocery, , ,33.607472,-85.788287,44201,25,WHITE
Brad Lee,01000015221B81,SWGA Piggly Wiggly,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04B,Dropbox,58x58x72,Active,65 East Oglethorpe St,Ellaville,Schley,GA,31806,Unmanned,41326,Dale Bolling,Grocery, ,Large Box,32.238865,-84.30744,Unknown,70,WHITE
Brad Lee,01000015221C26,CAL WM GROCERY Box 2,Pell City,Make A Wish,RT 02,Dropbox,58x58x72,Active,1461 Main St S,Wedowee,Unknown,AL,36278-5342,Manned,43300,jchamp,Thrift,Unknown,Unknown,33.2903239593805,-85.474862194508,Unknown,70,WHITE
Brad Lee,01000015221CCA,CAL South Prattville  CDC  Vendor ID PIGENT,Prattville,Make A Wish,CDC SITE,Dropbox,58x58x72,Active,1226 S Memorial Dr,Prattville,Autauga,AL,36067-6203,Manned,42537,brlee,Vacant, ,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,32.4506075727124,-86.442681904962,Unknown,8,WHITE
Brad Lee,01000015221CCD,CAL Sunshine Center/Shop Bx 1,Opelika,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,230 Avenue E,Opelika,Lee,AL,36801,Unmanned,44288,Mark Godwin,Charity,Unknown,Go past Darden Head Start on Ave E through yellow gate 1st House on the left at the end of the 2nd driveway. Contact Sharon 334-614-2148 if needed. 2 Small 15221CCD - 159B895C,32.647453,-85.36937,Unknown,25,WHITE
Brad Lee,01000015221E1D,GA Summit Shell,Opelika,CHOA Childrens Healthcare of Atlanta,RT 03,Dropbox,No Box,Active,320 Commerce Ave,LaGrange,Troup,GA,30241,Unmanned,44364,Mark Godwin,Gas / Auto,Unknown,44X40 Box,33.04768,-85.014351,Unknown,40,WHITE
Brad Lee,010000152226D3,CAL Walmart Talladega BOX 4,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,205 Haynes St,Talladega,Talladega,AL,35160-2559,Manned,43571,brlee,Grocery, , ,33.4386269655390,-86.082370793527,Unknown,45,WHITE
Brad Lee,01000015222900,CAL MUNFORD DISCOUNT FOOD MART,Pell City,Make A Wish,RT 01,Dropbox,42x42x72,Active,50341 AL-21,MUNFORD, ,AL,36268,Unmanned,43863,BRANDON,Vacant, , ,33.572663,-85.851842,Unknown,15,WHITE
Brad Lee,01000015222C12,CAL Opelika Power Station Bx 4,Opelika,Make-A-Wish (AL),RT 01,Dropbox,No Box,Active,200 Lake Condy Rd,Opelika,Lee,AL,36801,Unmanned,43298,jchamp,Other,Unknown,44x40 Box 4,32.669891,-85.367355,Unknown,18,WHITE
Brad Lee,01000015223213,SCAL SOUTHERN KITCHEN,Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,1913 Cobbs Ford Rd,Prattville, ,AL,36066-7230,Manned,43572,brlee,Other, , ,32.4610474007506,-86.416005659928,Unknown,5,WHITE
Brad Lee,0100001522324A,SCAL WINN DIXIE,Prattville,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,Active,640 ollie Ave,Clanton, ,AL,35045,Unmanned,44599,Blake,Grocery, , ,32.84968,-86.63262,44370,61,WHITE
Brad Lee,0100001522382B,CAL CHEAHA COUNTRY STORE,Pell City,Make A Wish,RT 02,Dropbox,58x58x72,Active,3412 US-431,HEFLIN,Unknown,AL,36264,Unmanned,Unknown,Unknown,Gas / Auto,Unknown,Unknown,33.58573,-87.681279,Unknown,75,WHITE
Brad Lee,0100001522382B,CAL HWY 48 E TO HWY 56,Pell City,Make A Wish,RT 02,Dropbox,42x42x72,Active,3543 County Road 56,Wedowee,Randolph,AL,36278-6122,Manned,43300,jchamp,Gas / Auto, , ,33.3271029359040,-85.423759063785,Unknown,65,WHITE
Brad Lee,01000015223A1B,CALSHELL,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,1731 QUINTARD AVE,ANNISTON,Unknown,AL,36201,Unmanned,Unknown,Unknown,Gas / Auto,Unknown,Unknown,33.667437,85.826346,Unknown,40,WHITE
Brad Lee,01000015223A8E,CAL CSC HUB RD,Pell City,Make A Wish,RT 02,Dropbox,42x42x72,Active,15290 US-431,Wedowee, ,AL,36278,Unmanned,Unknown,bmuir,Gas / Auto, , ,33.2904061,-85.4743754,Unknown,60,WHITE
Brad Lee,01000015223BBD,CAL CHOCCOLOCCA RE BEVERAGE CENTER,Pell City,Make A Wish,RT 02,Dropbox,42x42x72,Active,22 RENEAU ST,ANNISTON, ,AL,36207,Unmanned,43866,brlee,Apartment, , ,33.593668,-85.878513,Unknown,1,WHITE
Brad Lee,01000015223E97,CAL CHEVRON,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,5132 McCLELLAN BLVD,ANNISTON,Unknown,AL,36206,Unmanned,Unknown,Unknown,Gas / Auto,Unknown,Unknown,33.713532,85.819855,Unknown,55,WHITE
Brad Lee,01000015223F9F,GA Hop-In Shell,Opelika,CHOA Childrens Healthcare of Atlanta,RT 03,Dropbox,No Box,Active,2583 W Point Rd,LaGrange,Troup,GA,30240,Unmanned,44366,Mark Godwin,Gas / Auto,Unknown,44X40 Box,33.017262,-85.088211,Unknown,75,WHITE
Brad Lee,0100001522D0DC,CAL South Prattville CDC   Vendor ID PIGENT,Prattville,Make A Wish,CDC SITE,Dropbox,58x58x72,Active,1226 S Memorial Dr,Prattville,Autauga,AL,36067-6203,Manned,42923,brlee,Vacant, ,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,32.4507640628446,-86.442766310727,Unknown,8,WHITE
Brad Lee,0100001522F913,CAL ISAIAH'S HOUSE,Pell City,Make A Wish,RT 05,Dropbox,No Box,Active,1225 WARD AVE,TALLADEGA,Unknown,AL,35160,Unmanned,Unknown,Unknown,Thrift,Unknown,Unknown,33.458954,-86.089041,Unknown,60,WHITE
Brad Lee,0100001522F913,CAL TALLADEGA RECYCLING CENTER,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,203 SOUTH STREET W,TALLADEGA,Unknown,AL,35160,Manned,Unknown,Unknown,Other,Unknown,Unknown,33.4328,-86.103839,Unknown,25,WHITE
Brad Lee,0100001522F913,CAL TAYLOR RHEAS CLEANERS BOX 1,Pell City,Make A Wish,RT 05,Dropbox,42x42x72,Active,308 BATTLE ST,TALLADEGA,Unknown,AL,35160,Unmanned,Unknown,BRANDON BYRD,Other,Unknown,Unknown,33.435472,-86.098388,Unknown,35,WHITE
Brad Lee,0100001522F913,CAL TAYLOR RHEAS CLEANERS BOX 2,Pell City,Make A Wish,RT 05,Dropbox,42x42x72,Active,308 E BATTLE ST,TALLADEGA,Unknown,AL,35160,Unmanned,Unknown,BRANDON BYRD,Other,Unknown,Unknown,33.435472,-86.098388,Unknown,35,WHITE
Brad Lee,0100001522F913,CAL WALMART TALLADEGA BOX 1,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,218 Haynes St,Talladega,St Clair,AL,35160-2560,Manned,43634,brlee,Apartment, , ,33.4375608712746,-86.081954883491,Unknown,45,WHITE
Brad Lee,0100001522FC35,CAL 3P Laundromat BOX 3,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,602 BROADWAY AVE,Talladega,Calhoun,AL,35160-3619,Manned,43571,brlee,C-Store, , ,33.4566776873855,-86.089561292981,Unknown,55,WHITE
Brad Lee,0100001522FC74,SCAL TEXACO 402 S. WASHINGTON ST.,Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,402 S Washington St,Prattville, ,AL,36067-3937,Unmanned,42601,bmuir,Gas / Auto, ,"TURN RIGHT ON  E. MAIN ST. GO TWO TRAFFIC LIGHTS TAKE LEFT, BOX 2 BLOCKS DOWN ON RIGHT",32.4578681029681,-86.470476044422,Unknown,87,WHITE
Brad Lee,01000015230464,CAL LAUNDRMAT,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,213 Ft Lashley Ave,Talladega,St Clair,AA,35160,Unmanned,43284,jchamp,Small Biz, , , , ,Unknown,20,WHITE
Brad Lee,010000152304DC,CAL McCLELLAN SHOPPING CENTER BOX 2,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,550 McCLELLAN BLVD,Anniston, ,AL,36206,Unmanned,44252,MEREDITH,Center, , ,33.718492,-85.818966,Unknown,50,WHITE
Brad Lee,01000015230C71,CAL CSC CO RD 22 ROANKE Christian Service Center,Pell City,Make A Wish,RT 02,Dropbox,No Box,Active,1465 Main ST,Roanoke, ,AL,36274,Unmanned,Unknown,bmuir,Gas / Auto, , ,33.1592146,-853817816,Unknown,45,WHITE
Brad Lee,010000152318DF,CAL HEFLIN SHELL STATION  Miriam Turner Irrevocable Trust TURMIR,Pell City,Make A Wish,RT 02,Dropbox,42x42x72,Active,1959 Almon St,Heflin,Cleburne,AL,36264-1825,Unmanned,43571,brlee,Gas / Auto, ,Paid $50 Miriam Turner Irrevocable Trust 1945 CR 2 Heflin AL 36264,33.6234678374916,-85.595023725261,Unknown,70,WHITE
Brad Lee,010000152F0874,SWGA Liberty S Mart 1,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Dropbox,58x58x72,Active,1914 Airport Thruway,Columbus,Muscogee,GA,31904,Unmanned,44686,Dale Bolling,C-Store,Unknown,Large Box,32.521263,-84.963853,Unknown,33,WHITE
Brad Lee,010000152F3539,SEAL Jackson Tire 3502 S Seale Rd Phenix City AL Bx 1,Opelika,Make-A-Wish (AL),RT 05,Dropbox,42x42x72,Active,3502 S Seale Rd,Phenix City,Russell,AL,36869-7949,Unmanned,41899,Dale Bolling,Gas / Auto, ,A- - Small Bx on corner of Hwy 165 and S Seale,32.4180876324255,-85.039210254405,Unknown,15,WHITE
Brad Lee,010000152F4F8A,"SCALSHELL 3100 Bell Rd. Mont., Al",Prattville,Make A Wish,RT 02,Dropbox,42x42x72LC,Active,3100 Bell Rd,Montgomery,Montgomery,AL,36116,Unmanned,42213,bmuir,Gas / Auto, ,"TAKE A RIGHT ON VAUGHN RD, CROSSOVER BLVD, GOTO BELL RD AND TAKE A RIGHT, BOX ON RIGHT",32.3390426812994,-86.196162840431,Unknown,43,WHITE
Brad Lee,010000152FD9F4,"SCAL MOTEL 231 8517 US Highway 231 Wetumpka, Al",Prattville,Make A Wish,RT 02,Dropbox,58x58x72,Active,8517 US Highway 231,Wetumpka, ,AL,36092-2068,Unmanned,42536,bmuir,Other, ,"TAKE LEFT ONTO 231 HEAD BACK TO WETUMPKA, BOX WILL BE ON THE RIGHT",32.5585878175055,-86.191092627203,Unknown,113,WHITE
Brad Lee,010000152FF501,"SCAL LINK 2407 AL-14 AUTAUGAVILLE, AL",Prattville,Make A Wish,RT 01,Dropbox,58x58x72,Active,2407 AL-14,Autaugaville, ,AL,36003,Manned,42606, ,Gas / Auto, ,"TURN LEFT ONTO 82, AT FIRST ROAD TAKE A RIGHT, GO TO STOP SIGN TAKE A RIGHT, BOX DOWN ON THE LEFT    Paid Site Manu Gulad  2407 AL-14  Autaugaville AL 36003", , ,Unknown,80,WHITE
Brad Lee,010000152FF832,"SCAL Z-Mart 16 HOBBIE RD. MONTGOMERY, AL",Prattville,Make A Wish,RT 02,Dropbox,58x58x72,Active,16 Hobbie Rd,Montgomery,McMinn,AA,36105,Unmanned,42669,brlee,Gas / Auto, ,"TAKE LEFT ONTO BLVD, GO DOWN AND TAKE A RIGHT ON 331 SOUTH, GO 5 OR 6 MILES, STORE ON THE LEFT",32.24086289,-86.29451551,Unknown,13,WHITE
Brad Lee,010000153002F4,CAL Market Square Bx 2,Opelika,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,Active,1716 Opelika Rd,Auburn,Lee,AL,36830,Unmanned,44041,Mark Godwin,Other,Unknown,Large Box 2,32.624367,-85.444084,Unknown,76,WHITE
Brad Lee,0100001587743E,GA The Gulf,Opelika,CHOA Childrens Healthcare of Atlanta,RT 03,Dropbox,42x42x72,Active,1339 E Main St,Hoganville,Troup,GA,30230,Unmanned,Unknown,Unknown,Gas / Auto,Unknown,Standard Small,33.165604,-84.888893,Unknown,20,WHITE
Brad Lee,0100001587B8BA,SEAL Valero Hari Conv 4 Bleeker Rd Phenix City AL Bx 2,Opelika,Make-A-Wish (AL),RT 05,Dropbox,42x42x72,Active,4 Bleeker Road,Phenix City,Russell,AL,36870,Unmanned,43414,Dale Bolling,C-Store,Unknown,Box 1 - near Rainbow Foods in Crawford Community,32.457210898324,-85.189090268437,Unknown,1,WHITE
Brad Lee,0100001587C3F9,SEAL Valero Hari Conv 4 Bleeker Rd Phenix City AL Bx 1,Opelika,Make-A-Wish (AL),RT 05,Dropbox,42x42x72,Active,4 Bleeker Road,Phenix City,Russell,AL,36870,Unmanned,43414,Dale Bolling,C-Store, ,Box 1 - near Rainbow Foods in Crawford Community,32.457210898324,-85.189090268437,Unknown,0,WHITE
Brad Lee,0100001587CFA1,SWGA Peachtree Mall Bx 1,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Dropbox,58x58x72,Active,3131 Manchester Expressway,Columbus,Muscogee,GA,31909,Unmanned,44672,Dale Bolling,Mall, ,Large Box 1,32.508975,-84.942144,Unknown,15,WHITE
Brad Lee,0100001587FFF1,CAL Victory Fuels,Alexander City,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,Active,1981 US 280,Alexander City,Tallapoosa,AL,35010,Unmanned,44705,Unknown,Gas / Auto,Unknown,Large Box,32.945462,-85.984944,Unknown,2,WHITE
Brad Lee,010000158848DC,SEAL MARATHON WHITE SPOT 4766 Old Seale Hwy Seale AL Bx 2,Opelika,Make-A-Wish (AL),RT 05,Dropbox,42x42x72,Active,4766 Old Seale Road,Seale,Russell,AL,36875,Unmanned,42696,Dale Bolling,C-Store,Unknown,Box 2---Drivers MUST access from Hwy 431----you can't take short cut from Ft Mitchell due to LOW Railroad Trestle,32.324513761598,-85.158276493641,Unknown,26,WHITE
Brad Lee,0100001588E1D8,SEAL HALLS VILLAGE 910 MLK Blvd S Union Springs AL Bx 3,Opelika,Make-A-Wish (AL),RT 05,Dropbox,42x42x72,Active,910 Martin Luther King Blvd S,Union Springs,Bullock,AL,36089,Unmanned,42029,Dale Bolling,Grocery, ,Box 3,32.130675,-85.714638,Unknown,42,WHITE
Brad Lee,010000158919A6,SEAL Coastal Mini Mart 807 MLK Blvd Union Springs AL,Opelika,Make-A-Wish (AL),RT 05,Dropbox,42x42x72,Active,807 MLK Blvd,Union Springs,Bullock,AL,36089,Unmanned,42163,Dale Bolling,C-Store,Unknown,Small Box,32.138652,-85.712454,Unknown,50,WHITE
Brad Lee,010000158A0961,GA Lo-Lo 3,Opelika,CHOA Childrens Healthcare of Atlanta,RT 04B,Dropbox,No Box,Active,750 Russell Pkwy,Warner Robins,Houston,GA,31088,Unmanned,44701, ,Gas / Auto,Unknown,44x40 Box,32.594313,-83.636464,Unknown,20,WHITE
Brad Lee,010000159B2535,CAL LIL MART,Pell City,Make A Wish,RT 01,Dropbox,42x42x72,Active,9887 US 411,ODENVILLE,Unknown,AL,35120,Unmanned,44252,MEREDITH,Gas / Auto,Unknown,Unknown,33.641561649210935,-86.4448544548872,Unknown,70,WHITE
Brad Lee,010000159B2929,SEAL MARATHON WHITE SPOT 4766 Old Seale Hwy Seale AL Bx 1,Opelika,Make-A-Wish (AL),RT 05,Dropbox,42x42x72,Active,4766 Old Seale Hwy,Seale,Russell,AL,36875,Unmanned,42696,Dale Bolling,C-Store, ,Box 1---Drivers MUST access from Hwy 431----you can't take short cut from Ft Mitchell due to LOW Railroad Trestle,32.324513761598,-85.158276493641,Unknown,25,WHITE
Brad Lee,010000159B2AF5,SEAL PHENIX CORNERS 2003 US 280 Phenix City AL Box 2,Opelika,Make-A-Wish (AL),RT 05,Dropbox,42x42x72,Active,2003 US 280,Phenix City,Russell,AL,36867,Unmanned,44008,Dale Bolling Mark Godwin,Mall,Unknown,Small Modified Chute Box 2,32.481096,-85.031435,Unknown,6,WHITE
Brad Lee,010000159B3749,GA Hamilton Food Mart/Econo Foods,Opelika,CHOA Childrens Healthcare of Atlanta,RT 03,Dropbox,No Box,Active,2876 Hamilton Rd,LaGrange,Troup,GA,30241,Unmanned,Unknown,Unknown,Vacant,Unknown,44X40 Box,32.981667,-84.993963,Unknown,10,WHITE
Brad Lee,010000159B4306,SWGA Chevron Bluewater Grill Bx 1,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Dropbox,42x42x72,Active,4640 Warm Springs Rd,Columbus,Muscogee,AL,31907,Unmanned,44601,Dale Bolliing,C-Store,Unknown,A- Small Box 1,32.524471,-84.914992,44531,60,WHITE
Brad Lee,010000159B4372,CAL Opelika Power Station Bx 2,Opelika,Make-A-Wish (AL),RT 01,Dropbox,No Box,Active,200 Lake Condy Rd,Opelika,Lee,AL,36801,Unmanned,43298,jchamp,Other, ,44x40 Box 2,32.669891,-85.367355,Unknown,16,WHITE
Brad Lee,010000159B46BB,SCAL First BaptistChurch of Prattville,Prattville,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,Active,138 S. Washington St,Prattville,Autauga,AL,36067,Unmanned,44293,Meredith Smith,Church, , ,32.461835903190426,-86.47036675196847,Unknown,88,WHITE
Brad Lee,010000159b5033,"SCAL Cougar Oil, 8461 HWY N, WETUMPKA",Prattville,Make A Wish,RT 02,Dropbox,58x58x72,Active,8461 HWY 231 N,WETUMPKA, ,AL,35243,Unmanned,42089,bmuir,Gas / Auto, ,TURN RT ONTO 231 BOX WILL BE ON RIGHT, , ,Unknown,114,BLUE
Brad Lee,010000159B53A2,SWGA Peachtree Mall Bx 2,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Dropbox,58x58x72,Active,3131 Manchester Expressway,Columbus,Muscogee,GA,31909,Unmanned,44672,Dale Bolling,Mall, ,Large Box 2,32.508975,-84.942144,Unknown,16,WHITE
Brad Lee,010000159B5573,CAL HFH Restore Bx 1,Opelika,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,Active,3831 Pepperell Pkwy,Opelika,Lee,AL,36801,Unmanned,Unknown,Mark Godwin,Mission,Unknown,Large Box,32.630066,-85.436028,Unknown,65,WHITE