ADLM,ID,Asset Name,Store Name,District,Route Name,Type of Asset,Box Size,Status of Asset,Address,City,County,State,Zip,Manned/Unmanned,Date Placed,Placed By,Site Type,Other Boxes,Turn-By-Turn,Latitude,Longitude,Date Made Inactive,Stop Number,Box Color
Brad Lee, ,CAL CLAY BAPTIST CENTER,Pell City,Make A Wish,RT 02,Charity,No Box,Active,60084 AL-49,Lineville, ,AA,36266,Manned,Unknown,bmuir,Center, , ,33.3100981,-85.7543186,Unknown,15,BLUE
Brad Lee, ,CAL SEEDS OF ABRAHAM THRIFT STORE,Pell City,Make A Wish,RT 01,Alternative Paid Flat Rate,No Box,Active,2804 US-431,ANNISTON,Unknown,AL,36206,Unmanned,Unknown,Unknown,Thrift,Unknown,Unknown,33.715747,85.863317,Unknown,0,WHITE
Brad Lee, ,SAMARITAN HOUSE,Pell City,Make A Wish,RT 05,Thrift Store,No Box,Active,1301 Allison Mill Rd,Talladega, ,AL,35160,Manned,7/11/15,bmuir,Thrift, , ,33.4144265,-86.1009864,Unknown,30,WHITE
Brad Lee,0000,Helping Hands Thrift Store,Prattville,Make A Wish,RT 03,Alternative Paid Flat Rate,No Box,N/A,421 Coliseum Blvd,Montgomery,Unknown,AL,Unknown,Unmanned,4/6/20,Brandon,Thrift,Unknown,Unknown,Unknown,Unknown,Unknown,103,BLUE
Brad Lee,00000,Bayard Rustin Community Center,Prattville,Make A Wish,RT 03,Alternative Paid Flat Rate,No Box,N/A,635 Madison Ave,Montgomery,Montgomery,AL,36104,Unmanned,2/12/21,Meredith,Thrift,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,00000,From My Closet to Yours Consignment,Prattville,Make A Wish,RT 03,Alternative Paid Flat Rate,No Box,N/A,1079 S Memorial Dr,Prattville,Autauga,AL,36067,Unmanned,1/12/21,Meredith,Thrift,Unknown,"picking up every other wednesday, may move to Ever Wednesday",Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,00000,Katies Kloset,Prattville,Make A Wish,RT 03,Alternative Paid Flat Rate,No Box,N/A,1010 Lay Dam Rd,Clanton,Unknown,AL,35045,Unmanned,1/18/21,Meredith,Thrift,Unknown,monthly pickup,Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,00000,New 2 You Flea Market,Prattville,Make A Wish,RT 03,Alternative Unpaid,No Box,N/A,1375 Federal Dr,Montgomery,Montgomery,AL,36107,Unmanned,1/14/21,Meredith,Thrift,Unknown,picking once a moth,Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,000000,Madison�s Closet,Prattville,Make A Wish,RT 03,Alternative Paid Flat Rate,No Box,N/A,4141 AL-14,Millbrook,Elmore,AL,36054,Unmanned,1/22/21,Meredith,Thrift,Unknown,"also pickup from store on Thursday, bin located behind store",Unknown,Unknown,Unknown,Unknown,BLUE
Brad Lee,0000000000000,CAL Market Square,Opelika,Make A Wish,RT 01,Dropbox,58x58x72,Active,1716 Opelika Rd,Auburn,Unknown,AL,36830,Unmanned,7/29/20,Mark Godwin,Other,Unknown,Unknown,32.624569,-85.444313,Unknown,12,WHITE
Brad Lee,0000001111111,Clothes Mentor Thrift Store,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Alternative Paid Flat Rate,No Box,Active,2505 Airport Thruway,Columbus,Unknown,GA,31904,Unmanned,Unknown,Unknown,Thrift,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,WHITE
Brad Lee,0100001111111,CAL HFH RESTORE BOX 2,Opelika,Make A Wish,RT 01,Dropbox,58x58x72,Active,3831 PEPPERELL PKWY,OPELIKA,Unknown,AL,36801,Unmanned,Unknown,MARK GOODWYN,Other,Unknown,Unknown,32.630067,-85.436026,Unknown,10,WHITE
Brad Lee,01000011111111,CAL HFH RESTORE BOX 1,Opelika,Make A Wish,RT 01,Dropbox,58x58x72,Active,3831 PEPPERELL PKWY,OPELIKA,Unknown,AL,36801,Unmanned,Unknown,MARK GOODWYN,Other,Unknown,Unknown,32.630067,-85.436026,Unknown,10,WHITE
Brad Lee,01000011111111,CAL MARATHON,Opelika,Make A Wish,RT 01,Dropbox,42x42x72,Active,1001 Columbus Pkwy,OPELIKA, ,AL,36801,Unmanned,Unknown,MARK,Gas / Auto,Unknown,Unknown,(32.64313, _85.354723,Unknown,35,WHITE
Brad Lee,0100001111111111,CAL SPOT'S SWAP AND SHOP,Pell City,Make A Wish,RT 02,Alternative Unpaid,No Box,Active,40697 AL-77,ASHLAND,Unknown,AL,36251,Manned,Unknown,Unknown,Charity,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,WHITE
Brad Lee,0100001111111111,CAL TEXACO,Opelika,Make A Wish,RT 01,Dropbox,42x42x72,Active,"1100 2nd Ave, Opelika, AL 36801",OPELIKA,Unknown,AL,36801,Unmanned,Unknown,MARK,Gas / Auto,Unknown,Unknown,(32.647656,_85.38501),Unknown,45,WHITE
Brad Lee,01000012D0859E,CAL WAFFLEHOUSE,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,601 SNOW ST,Oxford,Calhoun,AL,36203,Unmanned,4/16/19,brlee,Vacant, , ,33.615848,-85.826946,Unknown,35,WHITE
Brad Lee,01000012D0D219,CAL TRIPLE T'S FOOD STORE,Pell City,Make A Wish,RT 05,Traditional Unpaid,58x58x72,N/A,5000 COGSWELL AVE,PELL CITY,ST. CLAIR,AL,35128,Unmanned,3/4/21,MEREDITH,Gas / Auto,Unknown,Unknown,33.590157958989124,-86.2452402310262,Unknown,68,WHITE
Brad Lee,01000014B07F64,SWGA Liberty 6125 Macon Rd Columbus GA BX BX1,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Traditional Unpaid,42x42x72,Active,6125 Macon Rd,Columbus,Muscogee,GA,31907,Unmanned,2/5/14,Dale Bolling,C-Store, ,A - Small Bx,32.5169647112791,-84.884809730653,Unknown,32,WHITE
Brad Lee,01000014B08141,"SCAL WAFFLE HOUSE 2597 Cobb Hill Place Prattville, Al",Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,2597 Cobb Hill Pl,Prattville,Autauga,AL,36066-7741,Manned,Unknown,Unknown,Restaurant,Unknown,Unknown,32.4608441395987,-86.389880608847,Unknown,55,WHITE
Brad Lee,01000014B0AC2E,CAL Walmart Talladega BOX 5,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,218 Haynes St,Talladega, ,AL,35160-2560,Manned,6/18/19,brlee,Gas / Auto, , ,33.4376022778762,-86.081976592620,Unknown,45,WHITE
Brad Lee,01000014B0BBB9,"SCAL USA TRAVEL CENTER 441 TWAIN CURVE MONTGOMERY, AL. 36117",Prattville,Make A Wish,RT 02,Dropbox,42x42x72LC,Active,441 Twain Curve,Montgomery,Montgomery,AA,36117,Unmanned,10/28/16,brlee,Gas / Auto, , , , ,Unknown,80,WHITE
Brad Lee,01000014B0BF6E,"SCAL D&J AUTO PARTS 175 HWY-82 BYPASS PRATTVILLE, AL",Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,175 Highway 82 Byp E,Prattville, ,AL,36067-4630,Unmanned,8/4/16,bmuir,Gas / Auto, ,"TAKE 82 BACK TOWARD PRATTVILLE, AT Y STAY TO LEFT, TAKE A RIGHT ON TO 82 AT TRAFFIC LIGHT BOX IS 1/8 MILE ON LEFT",32.4379866896499,-86.471200743770,Unknown,85,WHITE
Brad Lee,01000014E57988,CAL SUNOCO,Pell City,Make A Wish,RT 05,Traditional Unpaid,58x58x72,N/A,5955 SPEEDWAY BLVD,EASTABOGA,Unknown,AL,36260,Unmanned,2/25/21,MEREDITH,Gas / Auto,Unknown,Unknown,33.580566716616424,-86.02548648456984,Unknown,65,WHITE
Brad Lee,0100001521A20F,CAL Walmart Oxford,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,143 Plaza Ln,Oxford,Unknown,AL,36203-2465,Unmanned,6/18/19,brlee,Center,Unknown,Unknown,33.6003349582046,-85.831917012190,Unknown,20,WHITE
Brad Lee,0100001521B65C,CAL ROANOKE OLD SERVICE STATION,Pell City,Make A Wish,RT 02,Dropbox,58x58x72,Active,732 Lafayette Hwy,Roanoke,Randolph,AL,36274-2024,Unmanned,7/19/18,jchamp,Gas / Auto, , ,33.1372281024541,-85.362133048554,Unknown,50,WHITE
Brad Lee,0100001521C71E,CAL LAZ-B MARATHON,Opelika,Make A Wish,RT 01,Dropbox,42x42x72,Active,4184 LEE RD 146,AUBURN,Unknown,AL,36830,Unmanned,3/10/20,MARK,Gas / Auto,Unknown,Unknown,32.570422363101,-85.41157677098623,Unknown,Unknown,WHITE
Brad Lee,0100001521F26F,CAL South Prattville CDC    Vendor ID PIGENT,Prattville,Make A Wish,CDC SITE,Dropbox,58x58x72,Active,1226 S Memorial Dr,Prattville,Montgomery,AL,36067-6203,Manned,7/7/17,brlee,Other, ,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,32.4506022921134,-86.442681485867,Unknown,0,WHITE
Brad Lee,0100001521FA72,CAL OPELIKA POWER STATION BOX 2,Opelika,Make A Wish,RT 01,Dropbox,58x58x72,Active,200 Lake Condy Rd,Opelika,Lee,AL,36801-2656,Unmanned,7/17/18,jchamp,Other, , ,32.6696630800447,-85.367731405501,Unknown,40,WHITE
Brad Lee,01000015220722,CAL South Prattville CDC   Vendor ID PIGENT,Prattville,Make A Wish,CDC SITE,CDC BOX,58x58x72,Active,1226 S Memorial Dr,Prattville,Chilton,AL,36067-6203,Manned,6/16/16,brlee,Vacant, ,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,32.4507143581588,-86.442627674049,Unknown,8,WHITE
Brad Lee,0100001522080E,CAL 3P Laundrymat BOX 2,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,602 Broadway Ave,Talladega,Talladega,AL,35160-3610,Manned,6/18/19,brlee,Small Biz, , ,33.4566776873855,-86.089561292981,Unknown,55,WHITE
Brad Lee,01000015220A6B,CAL McCLELLAN SHOPPING CEN TER BOX 1,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,55O McCLELLAN BLVD,ANNISTON, ,AL,36206,Unmanned,10/25/18,MEREDITH,Center, , ,33.718492,-85.818966,Unknown,50,WHITE
Brad Lee,01000015220B0D2,CAL LOWES,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,1868 US Highway 78 E,Oxford,Cobb,AL,36203-2018,Unmanned,4/16/19,brlee,Apartment, , ,33.6139173293799,-85.793678853740,Unknown,30,WHITE
Brad Lee,01000015221A7A,CAL PUBLIX SHOPPING CENTER,Pell City,Make A Wish,RT 01,Dropbox,42x42x72,Active,115 COMMONS WAY,OXFORD, ,AL,36203,Unmanned,2/3/20,BRANDON,Grocery, , ,33.607472,-85.788287,1/5/21,25,WHITE
Brad Lee,01000015221C26,CAL WM GROCERY Box 2,Pell City,Make A Wish,RT 02,Dropbox,58x58x72,Active,1461 Main St S,Wedowee,Unknown,AL,36278-5342,Manned,7/19/18,jchamp,Thrift,Unknown,Unknown,33.2903239593805,-85.474862194508,Unknown,70,WHITE
Brad Lee,01000015221CCA,CAL South Prattville  CDC  Vendor ID PIGENT,Prattville,Make A Wish,CDC SITE,CDC BOX,58x58x72,Active,1226 S Memorial Dr,Prattville,Autauga,AL,36067-6203,Manned,6/16/16,brlee,Vacant, ,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,32.4506075727124,-86.442681904962,Unknown,8,WHITE
Brad Lee,010000152226D3,CAL Walmart Talladega BOX 4,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,205 Haynes St,Talladega,Talladega,AL,35160-2559,Manned,4/16/19,brlee,Grocery, , ,33.4386269655390,-86.082370793527,Unknown,45,WHITE
Brad Lee,01000015222900,CAL MUNFORD DISCOUNT FOOD MART,Pell City,Make A Wish,RT 01,Dropbox,42x42x72,Active,50341 AL-21,MUNFORD, ,AL,36268,Unmanned,2/2/20,BRANDON,Vacant, , ,33.572663,-85.851842,Unknown,15,WHITE
Brad Lee,01000015222E73,CAL OPELIKA POWER STATION BOX 3,Opelika,Make A Wish,RT 01,Dropbox,58x58x72,Active,200 Lake Condy Rd,Opelika,Lee,AL,36801-2656,Unmanned,7/17/18,jchamp,Other, , ,32.6695404947108,-85.367644149889,Unknown,40,WHITE
Brad Lee,01000015223213,SCAL SOUTHERN KITCHEN,Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,1913 Cobbs Ford Rd,Prattville, ,AL,36066-7230,Manned,4/17/19,brlee,Other, , ,32.4610474007506,-86.416005659928,Unknown,5,WHITE
Brad Lee,0100001522382B,CAL CHEAHA COUNTRY STORE,Pell City,Make A Wish,RT 02,Dropbox,58x58x72,Active,3412 US-431,HEFLIN,Unknown,AL,36264,Unmanned,Unknown,Unknown,Gas / Auto,Unknown,Unknown,33.58573,-87.681279,Unknown,75,WHITE
Brad Lee,0100001522382B,CAL HWY 48 E TO HWY 56,Pell City,Make A Wish,RT 02,Dropbox,42x42x72,Active,3543 County Road 56,Wedowee,Randolph,AL,36278-6122,Manned,7/19/18,jchamp,Gas / Auto, , ,33.3271029359040,-85.423759063785,Unknown,65,WHITE
Brad Lee,01000015223A1B,CALSHELL,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,1731 QUINTARD AVE,ANNISTON,Unknown,AL,36201,Unmanned,Unknown,Unknown,Gas / Auto,Unknown,Unknown,33.667437,85.826346,Unknown,40,WHITE
Brad Lee,01000015223A8E,CAL CSC HUB RD,Pell City,Make A Wish,RT 02,Charity,42x42x72,Active,15290 US-431,Wedowee, ,AL,36278,Unmanned,Unknown,bmuir,Gas / Auto, , ,33.2904061,-85.4743754,Unknown,60,WHITE
Brad Lee,01000015223BBD,CAL CHOCCOLOCCA RE BEVERAGE CENTER,Pell City,Make A Wish,RT 02,Dropbox,42x42x72,Active,22 RENEAU ST,ANNISTON, ,AL,36207,Unmanned,2/5/20,brlee,Apartment, , ,33.593668,-85.878513,Unknown,1,WHITE
Brad Lee,01000015223E97,CAL CHEVRON,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,5132 McCLELLAN BLVD,ANNISTON,Unknown,AL,36206,Unmanned,Unknown,Unknown,Gas / Auto,Unknown,Unknown,33.713532,85.819855,Unknown,55,WHITE
Brad Lee,0100001522423C,SCAL Walmart box 2,Prattville,Make A Wish,RT 02,Dropbox,42x42x72,Active,Christine Elizabeth Curv,Montgomery,Montgomery,AL,36116,Unmanned,4/17/19,brlee,Fast Food, ,"TAKE A RIGHT ON VIRGINIA LOOP RD, BOX WILL BE DOWN ON RIGHT",32.3270555539357,-86.233965559011,Unknown,33,WHITE
Brad Lee,0100001522D0DC,CAL South Prattville CDC   Vendor ID PIGENT,Prattville,Make A Wish,CDC SITE,CDC BOX,58x58x72,Active,1226 S Memorial Dr,Prattville,Autauga,AL,36067-6203,Manned,7/7/17,brlee,Vacant, ,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,32.4507640628446,-86.442766310727,Unknown,8,WHITE
Brad Lee,0100001522F913,CAL ISAIAH'S HOUSE,Pell City,Make A Wish,RT 05,Alternative Unpaid,No Box,Active,1225 WARD AVE,TALLADEGA,Unknown,AL,35160,Unmanned,Unknown,Unknown,Thrift,Unknown,Unknown,33.458954,-86.089041,Unknown,60,WHITE
Brad Lee,0100001522F913,CAL TALLADEGA RECYCLING CENTER,Pell City,Make A Wish,RT 05,Community Donation Center,58x58x72,Active,203 SOUTH STREET W,TALLADEGA,Unknown,AL,35160,Manned,Unknown,Unknown,Other,Unknown,Unknown,33.4328,-86.103839,Unknown,25,WHITE
Brad Lee,0100001522F913,CAL TAYLOR RHEAS CLEANERS BOX 1,Pell City,Make A Wish,RT 05,Alternative Paid Flat Rate,42x42x72,Active,308 BATTLE ST,TALLADEGA,Unknown,AL,35160,Unmanned,Unknown,BRANDON BYRD,Other,Unknown,Unknown,33.435472,-86.098388,Unknown,35,WHITE
Brad Lee,0100001522F913,CAL TAYLOR RHEAS CLEANERS BOX 2,Pell City,Make A Wish,RT 05,Alternative Paid Flat Rate,42x42x72,Active,308 E BATTLE ST,TALLADEGA,Unknown,AL,35160,Unmanned,Unknown,BRANDON BYRD,Other,Unknown,Unknown,33.435472,-86.098388,Unknown,35,WHITE
Brad Lee,0100001522F913,CAL WALMART TALLADEGA BOX 1,Pell City,Make A Wish,RT 05,Alternative Paid Flat Rate,58x58x72,Active,218 Haynes St,Talladega,St Clair,AL,35160-2560,Manned,6/18/19,brlee,Apartment, , ,33.4375608712746,-86.081954883491,Unknown,45,WHITE
Brad Lee,0100001522FC35,CAL 3P Laundromat BOX 3,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,602 BROADWAY AVE,Talladega,Calhoun,AL,35160-3619,Manned,4/16/19,brlee,C-Store, , ,33.4566776873855,-86.089561292981,Unknown,55,WHITE
Brad Lee,0100001522FC74,SCAL TEXACO 402 S. WASHINGTON ST.,Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,402 S Washington St,Prattville, ,AL,36067-3937,Unmanned,8/19/16,bmuir,Gas / Auto, ,"TURN RIGHT ON  E. MAIN ST. GO TWO TRAFFIC LIGHTS TAKE LEFT, BOX 2 BLOCKS DOWN ON RIGHT",32.4578681029681,-86.470476044422,Unknown,87,WHITE
Brad Lee,01000015230464,CAL LAUNDRMAT,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,213 Ft Lashley Ave,Talladega,St Clair,AA,35160,Unmanned,7/3/18,jchamp,Small Biz, , , , ,Unknown,20,WHITE
Brad Lee,010000152304DC,CAL McCLELLAN SHOPPING CENTER BOX 2,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,550 McCLELLAN BLVD,Anniston, ,AL,36206,Unmanned,2/25/21,MEREDITH,Center, , ,33.718492,-85.818966,Unknown,50,WHITE
Brad Lee,01000015230C71,CAL CSC CO RD 22 ROANKE Christian Service Center,Pell City,Make A Wish,RT 02,Charity,No Box,Active,1465 Main ST,Roanoke, ,AL,36274,Unmanned,Unknown,bmuir,Gas / Auto, , ,33.1592146,-853817816,Unknown,45,WHITE
Brad Lee,010000152318DF,CAL HEFLIN SHELL STATION  Miriam Turner Irrevocable Trust TURMIR,Pell City,Make A Wish,RT 02,Dropbox,42x42x72,Active,1959 Almon St,Heflin,Cleburne,AL,36264-1825,Unmanned,4/16/19,brlee,Gas / Auto, ,Paid $50 Miriam Turner Irrevocable Trust 1945 CR 2 Heflin AL 36264,33.6234678374916,-85.595023725261,Unknown,70,WHITE
Brad Lee,010000152EDA6E,SWGA ZELMOS Texaco 1708 Wynnton Rd Columbus GA Bx 1,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Traditional Paid,42x42x72,Active,1708 Wynnton Road,Columbus,Muscogee,GA,31906,Unmanned,4/30/18,Dale Bolling,C-Store, ,Small,32.4674631451,-84.96767010034,Unknown,6,WHITE
Brad Lee,010000152F0874,SWGA PEACHTREE MALL 3131 Manchester EXPWY Columbus GA Bx 2,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Traditional Paid,58x58x72,Active,3131 Manchester Expressway,Columbus,Muscogee,GA,31909,Unmanned,8/3/19,Dale Bolling,Mall, ,Large Box 2,32.50639042875,-84.949490802713,Unknown,38,WHITE
Brad Lee,010000152F3E75,SWGA M&P Food 4126 St Marys Rd Columbus GA Bx 1,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Traditional Unpaid,42x42x72,Active,4126 St Marys Road,Columbus,Muscogee,GA,31907,Unmanned,3/25/13,Dale Bolling,C-Store, ,A-----Small Box 1,32.4449593434412,-84.923589862962,Unknown,24,WHITE
Brad Lee,010000152F4F8A,"SCALSHELL 3100 Bell Rd. Mont., Al",Prattville,Make A Wish,RT 02,Dropbox,42x42x72LC,Active,3100 Bell Rd,Montgomery,Montgomery,AL,36116,Unmanned,7/28/15,bmuir,Gas / Auto, ,"TAKE A RIGHT ON VAUGHN RD, CROSSOVER BLVD, GOTO BELL RD AND TAKE A RIGHT, BOX ON RIGHT",32.3390426812994,-86.196162840431,Unknown,43,WHITE
Brad Lee,010000152FD905,GA HARRELLS CLEANERS 207 W BATTLE ST LAGRANGE,Opelika,CHOA Childrens Healthcare of Atlanta,RT 03,Traditional Unpaid,52x42x72,Active,207 W Battle St,LaGrange,Unknown,GA,30241,Unmanned,Unknown,DTED,Thrift,Unknown,Unknown,Unknown,Unknown,Unknown,0,WHITE
Brad Lee,010000152FD9F4,"SCAL MOTEL 231 8517 US Highway 231 Wetumpka, Al",Prattville,Make A Wish,RT 02,Dropbox,58x58x72,Active,8517 US Highway 231,Wetumpka, ,AL,36092-2068,Unmanned,6/15/16,bmuir,Other, ,"TAKE LEFT ONTO 231 HEAD BACK TO WETUMPKA, BOX WILL BE ON THE RIGHT",32.5585878175055,-86.191092627203,Unknown,113,WHITE
Brad Lee,010000152FF1C0,SWGA Marathon Right 2061 Ft Benning Rd Columbus GA Bx 1,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Traditional Paid,42x42x72,Active,2061 Fort Benning Road,Columbus,Muscogee,GA,31903,Unmanned,5/29/14,Dale Bolling,C-Store, ,A--Bx 1 Small,32.4172315467450,-84.941222453569,Unknown,16,WHITE
Brad Lee,010000152FF501,"SCAL LINK 2407 AL-14 AUTAUGAVILLE, AL",Prattville,Make A Wish,RT 01,Dropbox,58x58x72,Active,2407 AL-14,Autaugaville, ,AL,36003,Manned,8/24/16, ,Gas / Auto, ,"TURN LEFT ONTO 82, AT FIRST ROAD TAKE A RIGHT, GO TO STOP SIGN TAKE A RIGHT, BOX DOWN ON THE LEFT    Paid Site Manu Gulad  2407 AL-14  Autaugaville AL 36003", , ,Unknown,80,WHITE
Brad Lee,010000152FF832,"SCAL Z-Mart 16 HOBBIE RD. MONTGOMERY, AL",Prattville,Make A Wish,RT 02,Dropbox,58x58x72,Active,16 Hobbie Rd,Montgomery,McMinn,AA,36105,Unmanned,10/26/16,brlee,Gas / Auto, ,"TAKE LEFT ONTO BLVD, GO DOWN AND TAKE A RIGHT ON 331 SOUTH, GO 5 OR 6 MILES, STORE ON THE LEFT",32.24086289,-86.29451551,Unknown,13,WHITE
Brad Lee,0100001530200A,CAL WALMART,Opelika,Make A Wish,RT 01,Dropbox,58x58x72,Active,2900 PEPPERELL PKWY,OPELIKA,Hamilton,AL,36801,Manned,4/21/16,brlee,Grocery, , ,32.6359482156416,-85.421033939426,Unknown,15,WHITE
Brad Lee,010000153036C1,SWGA Marathon Right 2061 Ft Benning Rd Columbus GA Bx 2,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Traditional Paid,42x42x72,Active,2061 Fort Benning Road,Columbus,Muscogee,GA,31903,Unmanned,1/20/16,Dale Bolling,C-Store, ,A---Bx 2 Small,32.4172315467450,-84.941222453569,Unknown,16,WHITE
Brad Lee,010000158773D0,SWGA Star Mart 1304 MLK Jr Blvd Columbus Ga  BX 1,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Traditional Unpaid,42x42x72,Active,1304 MLK Jr Blvd,Columbus,Muscogee,GA,31906,Unmanned,3/19/14,Dale Bolling,C-Store, ,A  Small,32.4550602492247,-84.988031108011,Unknown,8,WHITE
Brad Lee,0100001587743E,SWGA ZELMOS Chevron 3711 Macon Rd Columbus GA BX 1,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Traditional Paid,42x42x72,Active,3711 Macon Road,Columbus,Muscogee,GA,31907,Unmanned,4/30/18,Dale Bolling,C-Store, ,Standard Small,32.48960027463,-84.93162799019,Unknown,30,WHITE
Brad Lee,0100001587AC4E,SWGA M&P Food 4126 St Marys Rd Columbus GA Bx 4,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Traditional Unpaid,42x42x72,Active,4126 St  Marys Road,Columbus,Muscogee,GA,31907,Unmanned,8/3/16,Dale Bolling,C-Store, ,A --- Small box - 4,32.4449593434412,-84.923589862962,Unknown,24,WHITE
Brad Lee,01000015894868,SWGA ZELMOS Liberty 1103 Ft Benning Rd Columbus GA Bx 1,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Traditional Paid,42x42x72,Active,1103 Fort Benning Road,Columbus,Muscogee,GA,31903,Unmanned,4/30/18,Dale Bolling,C-Store, ,Small,32.4325883746200,-84.940397500020,Unknown,14,WHITE
Brad Lee,010000159B2535,CAL LIL MART,Pell City,Make A Wish,RT 01,Dropbox,42x42x72,Active,9887 US 411,ODENVILLE,Unknown,AL,35120,Unmanned,2/25/21,MEREDITH,Gas / Auto,Unknown,Unknown,33.641561649210935,-86.4448544548872,Unknown,70,WHITE
Brad Lee,010000159B2B6F,SWGA CHEVRON P N Foodmart 3475 Victory Dr Columbus Ga Bx 1,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Traditional Paid,42x42x72,Active,3475 Victory Drive,Columbus,Muscogee,GA,31903,Unmanned,4/30/14,Dale Bolling,C-Store, ,A----Box 1 Small,32.4244761932943,-84.946863139127,Unknown,20,WHITE
Brad Lee,010000159B46BB,"SCAL HEDROS AUTO DETAIL 1732 Elmore Rd. Wetumpka, Al",Prattville,Make A Wish,RT 02,Dropbox,42x42x72,Active,1732 Elmore Rd,Wetumpka, ,AL,36092-8515,Unmanned,6/20/16,bmuir,Gas / Auto, ,"TAKE A RIGHT ONTO 14 HEAD TOWARD MILLBROOK, BOX WILL BE DOWN ON RIGHT",32.5352424988826,-86.233239937653,Unknown,126,WHITE
Brad Lee,010000159B4DDE,SWGA SUPER STOP GRO 7845 Veterans Pkwy Columbus Ga Bx 1,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Traditional Unpaid,58x58x72,Active,7845 Veterans Parkway,Columbus,Muscogee,GA,31909,Unmanned,4/4/19,Dale Bolling,Grocery, ,Large Box,32.5317448932,-84.956296148152,Unknown,31,WHITE
Brad Lee,010000159b5033,"SCAL Cougar Oil, 8461 HWY N, WETUMPKA",Prattville,Make A Wish,RT 02,Dropbox,58x58x72,Active,8461 HWY 231 N,WETUMPKA, ,AL,35243,Unmanned,3/26/15,bmuir,Gas / Auto, ,TURN RT ONTO 231 BOX WILL BE ON RIGHT, , ,Unknown,114,BLUE
Brad Lee,010000159B52F9,GA THE GULF 1325 E MAIN ST HOGANSVILLE,Opelika,CHOA Childrens Healthcare of Atlanta,RT 03,Dropbox,42x42x72,Active,1325 E Main St,Hoganville,Unknown,GA,30230,Unmanned,Unknown,Unknown,Gas / Auto,Unknown,Unknown,Unknown,Unknown,Unknown,20,BLUE
Brad Lee,010000159B59CC,"SCAL 82 Market & Deli 1958 US-82 PRATTVILLE, AL",Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,1958 Highway 82 W,Prattville,AUTAUGA,AL,36067-7827,Unmanned,8/4/16, ,Gas / Auto, ,"TAKE LEFT ON IST ST., GO STRAIGHT ACROSS AT LIGHT, GO TO STOP SIGN TAKE A LEFT, THIS WILL LEAD YOU OUT TO 82, BOX WILL BE 6.5 MILES ON RT",32.5025332533125,-86.584586771285,Unknown,75,WHITE
Brad Lee,010000159B5E99,SWGA CHEVRON P N Foodmart 3475 Victory Dr Columbus GA Bx 3,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Traditional Paid,42x42x72,Active,3475 Victory Drive,Columbus,Muscogee,GA,31903,Unmanned,9/18/19,Dale Bolling,C-Store, ,Box 3 Small,32.4244761932943,-84.946863139127,Unknown,20,WHITE
Brad Lee,010000159B60BD,SWGA CHEVRON P N Foodmart 3475 Victory Dr Columbas GA Bx 2,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Traditional Paid,42x42x72,Active,3475 Victory Drive,Columbus,Muscogee,GA,31903,Unmanned,6/9/15,Dale Bolling,C-Store,Unknown,Box 2 Small,32.4244761932943,-84.946863139127,Unknown,20,WHITE
Brad Lee,010000159B686B,"SCAL Enterprise Grocery 8587 CO, RD 49 Verbebnna, Al",Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,8587 Co Rd 49,Verbena,Chilton,AA,36091,Unmanned,10/20/16,brlee,Gas / Auto, ,"go back to road take a right, go 3 miles come to stop sign take left, store will be down 2 miles on left",32.73379483,-86.6217497,Unknown,70,WHITE
Brad Lee,010000159B6E47,SCAL WALMART box 1,Prattville,Make A Wish,RT 02,Dropbox,42x42x72,Active,10801 Chantilly Dr,Montgomery, ,AL,36117-7591,Unmanned,4/17/19,brlee,Gas / Auto, ,"take right on virginia loop rd, go aprox. 4.5 miles box on left",32.3555399012121,-86.133076697668,Unknown,60,WHITE
Brad Lee,010000159B7158,SWGA Texaco Zelmos 3651 Weems Rd Columbus GA BX 1,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Traditional Paid,42x42x72,Active,3651 Weems Rd,Columbus,Muscogee,GA,31909,Unmanned,10/14/13,Dale Bolling,C-Store, ,Standard Small,32.5397705706139,-84.933905555014,Unknown,36,WHITE
Brad Lee,010000159B7DDD,"SCAL Lowes 2307 Cobbs Ford Rd, Prattville, AL 36066",Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,2307 Cobbs Ford Rd,Prattville, ,AA,36066,Manned,5/27/19,brlee,Hardware, , ,32.462290,-86.401700,Unknown,30,WHITE
Brad Lee,010000159B8A50,SWGA CHEVRON P N Foodmart 3475 Victory Dr Columbus GA Bx 4,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,Traditional Paid,42x42x72,Active,3475 Victory Drive,Columbus,Muscogee,GA,31903,Unmanned,10/5/19,Dale Bolling,C-Store,Unknown,Box 4 Small,32.4244761932943,-84.946863139127,Unknown,20,WHITE