﻿ADLM,ib_id,ib_name,store_name,box_district,route_name,ib_type,box_size,Status of Asset,box_address,box_city,box_county,box_state,box_zip,manned,date_placed,id_placed,site_type,other_boxes,turn_by_turn,latitude,longitude,Date Made Inactive,stop_number,box_color
Brad Lee, ,CAL CLAY BAPTIST CENTER,Pell City,Make A Wish,RT 02,Charity,No Box,Active,60084 AL-49,Lineville, ,AA,36266,Manned,Unknown,bmuir,Center, , ,33.3100981,-85.7543186,Unknown,15,BLUE
Brad Lee, ,SAMARITAN HOUSE,Pell City,Make A Wish,RT 05,Thrift Store,No Box,Active,1301 Allison Mill Rd,Talladega, ,AL,35160,Manned,7/11/15 0:00,bmuir,Thrift, , ,33.4144265,-86.1009864,Unknown,30,WHITE
Brad Lee,1.00001E+12,CAL MARATHON,Opelika,Make A Wish,RT 01,Dropbox,42x42x72,Active,1001 Columbus Pkwy,OPELIKA, ,AL,36801,Unmanned,Unknown,MARK,Gas / Auto,Unknown,Unknown,(32.64313, ­85.354723,Unknown,35,WHITE
Brad Lee,01000014B0AC2E,CAL Walmart Talladega BOX 5,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,218 Haynes St,Talladega, ,AL,35160-2560,Manned,6/18/19 0:00,brlee,Gas / Auto, , ,33.43760228,-86.08197659,Unknown,45,WHITE
Brad Lee,01000014B0BF6E,"SCAL D&J AUTO PARTS 175 HWY-82 BYPASS PRATTVILLE, AL",Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,175 Highway 82 Byp E,Prattville, ,AL,36067-4630,Unmanned,8/4/16 0:00,bmuir,Gas / Auto, ,"TAKE 82 BACK TOWARD PRATTVILLE, AT Y STAY TO LEFT, TAKE A RIGHT ON TO 82 AT TRAFFIC LIGHT BOX IS 1/8 MILE ON LEFT",32.43798669,-86.47120074,Unknown,85,WHITE
Brad Lee,01000015220A6B,CAL McCLELLAN SHOPPING CEN TER BOX 1,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,55O McCLELLAN BLVD,ANNISTON, ,AL,36206,Unmanned,10/25/18 0:00,MEREDITH,Center, , ,33.718492,-85.818966,Unknown,50,WHITE
Brad Lee,01000015221A7A,CAL PUBLIX SHOPPING CENTER,Pell City,Make A Wish,RT 01,Dropbox,42x42x72,Active,115 COMMONS WAY,OXFORD, ,AL,36203,Unmanned,2/3/20 0:00,BRANDON,Grocery, , ,33.607472,-85.788287,1/5/21 0:00,25,WHITE
Brad Lee,1.00002E+12,CAL MUNFORD DISCOUNT FOOD MART,Pell City,Make A Wish,RT 01,Dropbox,42x42x72,Active,50341 AL-21,MUNFORD, ,AL,36268,Unmanned,2/2/20 0:00,BRANDON,Vacant, , ,33.572663,-85.851842,Unknown,15,WHITE
Brad Lee,1.00002E+12,SCAL SOUTHERN KITCHEN,Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,1913 Cobbs Ford Rd,Prattville, ,AL,36066-7230,Manned,4/17/19 0:00,brlee,Other, , ,32.4610474,-86.41600566,Unknown,5,WHITE
Brad Lee,01000015223A8E,CAL CSC HUB RD,Pell City,Make A Wish,RT 02,Charity,42x42x72,Active,15290 US-431,Wedowee, ,AL,36278,Unmanned,Unknown,bmuir,Gas / Auto, , ,33.2904061,-85.4743754,Unknown,60,WHITE
Brad Lee,01000015223BBD,CAL CHOCCOLOCCA RE BEVERAGE CENTER,Pell City,Make A Wish,RT 02,Dropbox,42x42x72,Active,22 RENEAU ST,ANNISTON, ,AL,36207,Unmanned,2/5/20 0:00,brlee,Apartment, , ,33.593668,-85.878513,Unknown,1,WHITE
Brad Lee,0100001522FC74,SCAL TEXACO 402 S. WASHINGTON ST.,Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,402 S Washington St,Prattville, ,AL,36067-3937,Unmanned,8/19/16 0:00,bmuir,Gas / Auto, ,"TURN RIGHT ON  E. MAIN ST. GO TWO TRAFFIC LIGHTS TAKE LEFT, BOX 2 BLOCKS DOWN ON RIGHT",32.4578681,-86.47047604,Unknown,87,WHITE
Brad Lee,010000152304DC,CAL McCLELLAN SHOPPING CENTER BOX 2,Pell City,Make A Wish,RT 01,Dropbox,58x58x72,Active,550 McCLELLAN BLVD,Anniston, ,AL,36206,Unmanned,2/25/21 0:00,MEREDITH,Center, , ,33.718492,-85.818966,Unknown,50,WHITE
Brad Lee,01000015230C71,CAL CSC CO RD 22 ROANKE Christian Service Center,Pell City,Make A Wish,RT 02,Charity,No Box,Active,1465 Main ST,Roanoke, ,AL,36274,Unmanned,Unknown,bmuir,Gas / Auto, , ,33.1592146,-853817816,Unknown,45,WHITE
Brad Lee,010000152FD9F4,"SCAL MOTEL 231 8517 US Highway 231 Wetumpka, Al",Prattville,Make A Wish,RT 02,Dropbox,58x58x72,Active,8517 US Highway 231,Wetumpka, ,AL,36092-2068,Unmanned,6/15/16 0:00,bmuir,Other, ,"TAKE LEFT ONTO 231 HEAD BACK TO WETUMPKA, BOX WILL BE ON THE RIGHT",32.55858782,-86.19109263,Unknown,113,WHITE
Brad Lee,010000152FF501,"SCAL LINK 2407 AL-14 AUTAUGAVILLE, AL",Prattville,Make A Wish,RT 01,Dropbox,58x58x72,Active,2407 AL-14,Autaugaville, ,AL,36003,Manned,8/24/16 0:00, ,Gas / Auto, ,"TURN LEFT ONTO 82, AT FIRST ROAD TAKE A RIGHT, GO TO STOP SIGN TAKE A RIGHT, BOX DOWN ON THE LEFT    Paid Site Manu Gulad  2407 AL-14  Autaugaville AL 36003", , ,Unknown,80,WHITE
Brad Lee,010000159b5033,"SCAL Cougar Oil, 8461 HWY N, WETUMPKA",Prattville,Make A Wish,RT 02,Dropbox,58x58x72,Active,8461 HWY 231 N,WETUMPKA, ,AL,35243,Unmanned,3/26/15 0:00,bmuir,Gas / Auto, ,TURN RT ONTO 231 BOX WILL BE ON RIGHT, , ,Unknown,114,BLUE
Brad Lee,010000159B6E47,SCAL WALMART box 1,Prattville,Make A Wish,RT 02,Dropbox,42x42x72,Active,10801 Chantilly Dr,Montgomery, ,AL,36117-7591,Unmanned,4/17/19 0:00,brlee,Gas / Auto, ,"take right on virginia loop rd, go aprox. 4.5 miles box on left",32.3555399,-86.1330767,Unknown,60,WHITE
Brad Lee,010000159B7DDD,"SCAL Lowes 2307 Cobbs Ford Rd, Prattville, AL 36066",Prattville,Make A Wish,RT 01,Dropbox,42x42x72,Active,2307 Cobbs Ford Rd,Prattville, ,AA,36066,Manned,5/27/19 0:00,brlee,Hardware, , ,32.46229,-86.4017,Unknown,30,WHITE
Brad Lee,010000159B8B08,CAL OLD WINN DIXIE BOX 2,Pell City,Make A Wish,RT 05,Dropbox,42x42x72,Active,176 JOHNSON AVE,Talladega, ,AL,35160-2276,Manned,4/16/19 0:00,brlee,C-Store, , ,33.43886572,-86.09446353,Unknown,40,WHITE
Brad Lee,010000159B8CA5,SCAL Motel 231Box 2(sm),Prattville,Make A Wish,RT 02,Dropbox,42x42x72,Active,24 Fuller Cir,Wetumpka, ,AL,36092,Unmanned,2/17/17 0:00,brlee,Other, , ,32.55871426,-86.19121341,Unknown,113,WHITE
Brad Lee,010000159B97CE,CAL MARATHOM,Opelika,Make A Wish,RT 01,Dropbox,42x42x72,Active,696 Opelika Rd,Auburn, ,AL,36830-4016,Unmanned,4/24/19 0:00,brlee,Gas / Auto, , ,32.61610779,-85.4656312,Unknown,5,WHITE
Brad Lee,01000015C9A20B,CAL 3P Laundromat BOX 1,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,602 Broadway Ave,Talladega, ,AL,35160-3610,Manned,6/18/19 0:00,brlee,Vacant, , ,33.45667882,-86.0896654,Unknown,55,WHITE
Brad Lee,01000015c9a46b,"SCAL SHELL 1679 E. Main St. Prattville, Al",Prattville,Make-A-Wish (AL),RT 01,Dropbox,42x42x72LC,Active,1679 E Main St,Prattville, ,AL,36066-3500,Manned,6/16/16 0:00,bmuir,Gas / Auto, ,"TAKE RIGHT, GO DOWN TO LIGHT BY ARBYS, TAKE A RIGHT, GAS STATION ON LEFT",32.46099376,-86.42607719,Unknown,1,WHITE
Brad Lee,01000015C9AA7D,CAL EXXON,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,"75639 AL 77, Lincoln",Lincoln, ,AL,35096-6761,Manned,2/25/21 0:00,MEREDITH,Gas / Auto, , ,33.59266353,-86.12389968,1/5/21 0:00,66,WHITE
Brad Lee,01000015C9BD10,SCAL HOBBY LOBBY,Prattville,Make A Wish,RT 01,Dropbox,42x42x72LC,Active,2145 Legends Dr,Prattville, ,AL,36066,Manned,4/17/19 0:00,brlee,Other, ,Go back out to Hwy 14 make a RT travel approx 1 mile location on your right,32.45656447,-86.40650108,Unknown,25,WHITE
Brad Lee,01000015C9C0B9,CAL WALMART Talledaga BOX 2,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,212 Haynes St,Talladega, ,AL,35160-2560,Manned,4/16/19 0:00,brlee,Vacant, , ,33.43847224,-86.08236375,Unknown,45,WHITE
Brad Lee,01000015C9C449,SCAL CLANTON MOBILE,Prattville,Make A Wish,RT 01,Dropbox,42x42x72LC,Active,2280 7th St S,Clanton, ,AL,35046-6300,Unmanned,7/28/15 0:00,bmuir,Gas / Auto, , ,32.80002695,-86.57534832,Unknown,60,WHITE
Brad Lee,01000015CC698C,CAL OPELIKA POWER STATION BOX 1,Opelika,Make A Wish,RT 01,Dropbox,58x58x72,Active,200 Lake Condy Rd,Opelika, ,AL,36801-2656,Unmanned,7/17/18 0:00,jchamp,Other, , ,32.66966308,-85.36773141,Unknown,40,WHITE
Brad Lee,01000015CC8EDC,"SCAL TIRE PROS 1745 US HWY 231 Wetumpka, Al",Prattville,Make A Wish,RT 02,Dropbox,58x58x72,Active,1745 US Highway 231,Wetumpka, ,AL,36093-1257,Unmanned,6/15/16 0:00,bmuir,Gas / Auto, ,"TAKE LEFT ONTO 231, ONCE YOU CROSS SMALL BRIDGE WILL COME TO A TRAFFIC LIGHT, ONCE YOU GO THROUGH THE LIGHT MOVE TO LEFT LANE, WILL BE TURNING LEFT ONTO A SERVICE ROAD",32.47291492,-86.19391113,Unknown,105,BLUE
Brad Lee,01000015CCBA52,CAL SERVANT OF JESUS,Pell City,Make A Wish,RT 01,Thrift Store,58x58x72,Active,408 Hamric Drive,OXFORD, ,AL,36203,Unmanned,Unknown,MEREDITH,Thrift,Unknown,Unknown,33.60447,-85.84937,Unknown,5,WHITE
Brad Lee,01000015CCC716,SCAL OLLIES box 1,Prattville,Make A Wish,RT 02,Dropbox,42x42x72LC,Active,2682 Eastern Blvd,Montgomery, ,AL,36117-1510,Unmanned,4/17/19 0:00,brlee,School, ,"TAKE SHEILA BLVD TO US 31, TAKE A LEFT ON 31, GO TO 3RD LIGHT AND TAKE A RT ONTO WEST BLVD, GO THROUGH NEXT LIGHT AND TAKE A RT ONTO OLD SELMA RD, BOX DOWN ON LEFT",32.34641859,-86.22416644,Unknown,39,WHITE
Brad Lee,01000015E9909D,CAL 2 HWY 35 CLAY CO,Pell City,Make A Wish,RT 02,Dropbox,42x42x72,Active,7609 Bluff Springs Loop,Bluff Springs, ,AL,36255,Unmanned,Unknown,bmuir,Apartment, , , , ,Unknown,25,WHITE
Brad Lee,01000015EA17D2,CAL WALMART TALLADEGA BOX 3,Pell City,Make A Wish,RT 05,Dropbox,58x58x72,Active,218 Haynes St,Talladega, ,AL,35160-2560,Manned,4/16/19 0:00,brlee,Grocery, , ,33.43748053,-86.08197995,Unknown,45,WHITE
Brad Lee,01000015EA1D56, CAL eXXON,Opelika,Make A Wish,RT 01,Dropbox,42x42x72,Active,186 US-280,KELLYTON, ,AL,35089,Unmanned,12/1/20 0:00,MEREDITH,Center, , ,32.96857,-86.010114,Unknown,30,WHITE
Brad Lee,01000015EA436C,CAL BLUE BLUFF RD & HWY 49 GOLDSVILLE,Pell City,Make A Wish,RT 02,Dropbox,58x58x72,Active,19904 Goldville Rd,Daviston, ,AL,36256-7020,Unmanned,7/19/18 0:00,jchamp,Apartment, , ,33.08388487,-85.7844306,Unknown,30,WHITE
Brad Lee,01000015EA527D,CAL TRACTOR SUPPLY,Opelika,Make A Wish,RT 01,Dropbox,42x42x72,N/A,2600 PEPPERELL PKWY,Opelika, ,AL,36801,Manned,4/18/19 0:00,brlee,Other, , ,0.638362,-85.415807,Unknown,20,WHITE
Brad Lee,01000015EA527D,CAL vICTORY FUELS,Opelika,Make A Wish,RT 01,Dropbox,42x42x72,Active,1981 US-280,ALEXANDER CITY, ,AL,35010,Unmanned,12/1/20 0:00,MEREDITH,Gas / Auto, , ,32.94554,-85.985149,Unknown,30,WHITE
Brad Lee,PC TEM NO 2,CAL CAREY BAPTIST ASSOC,Pell City,Make A Wish,RT 02,Charity,No Box,Active,81773 AL-9,Ashland, ,AA,36251,Manned,Unknown,bmuir,Thrift, , ,33.258365,-858448626,Unknown,10,WHITE
Brent Lea,000001523115B,Jet Pep oneonta,Huffman,Make A Wish,RT 02,Dropbox,58x58x72,N/A,456 6th St S,Oneonta, ,AL,35121,Manned,7/21/15 0:00,bmuir,Gas / Auto, , , , ,Unknown,19,WHITE
Brent Lea,01000014B0894A,STORE READY,Alabaster,Make A Wish,ATS STORE,Dropbox,58x58x72,N/A, , , ,AL, ,Manned,11/1/19 0:00, ,Mall, , , , ,Unknown,5,WHITE
Brent Lea,0100001521BCC3,Huffman Store Redy,Huffman,Make A Wish,ATS STORE,Dropbox,42x42x72,N/A, , , ,AL, ,Manned,8/20/15 0:00,bmuir,Mall, , , , ,Unknown,5,WHITE
Brent Lea,01000015220EBF,Marathon,Gardendale,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,N/A,9226 Lock 17 Rd,Bessemer, ,AL,35023-7180,Manned,11/12/15 0:00,roncol,Gas / Auto, , ,33.88212778,-86.76865425,Unknown,30,WHITE
Brent Lea,01000015220FA3,CAL LULUS CAFE box 2,Huffman,Make A Wish,RT 02,Dropbox,58x58x72,N/A,12270 Union Grove Rd,Union Grove, ,AL,35175,Manned,7/22/17 0:00,roncol,Gas / Auto, , ,34.46751061,-86.56453215,Unknown,13,WHITE
Brent Lea,01000015221ACC,CAL SHELL STATION,Alabaster,Make-A-Wish (AL),RT 03,Dropbox,42x42x72,Active,12551 County Road 42,Jemison, ,AL,35085-4712,Unmanned,7/30/15 0:00,sb,Gas / Auto, ,Off Exit 219,32.97975505,-86.6901456,Unknown,40,WHITE
Brent Lea,01000015221E9F,BLOUNTSVILLE TIRE,Huffman,Make A Wish,RT 02,Dropbox,58x58x72,N/A,65580 US Highway 231,Blountsville, ,AL,35031-4548,Manned,7/24/15 0:00,bmuir,Gas / Auto, , ,34.03287192,-86.57602809,Unknown,4,WHITE
Brent Lea,0100001522328C,Huffman Store Ready,Huffman,Make A Wish,ATS STORE,Dropbox,42x42x72,N/A, , , ,AL, ,Manned,10/26/16 0:00,bwhite,C-Store, , , , ,Unknown,5,WHITE
Brent Lea,01000015223DD2, ATTIC PLUS on  W Oxmoor Rd,Huffman,Make A Wish,RT 01,Dropbox,58x58x72,N/A,423 W Oxmoor Rd,Birmingham, ,AL,35209-6320,Manned,7/28/15 0:00,bmuir,Mall, ,Attic Plus Home Office requested advertisement be removed from website,33.43466828,-86.84238394,Unknown,70,WHITE
Brent Lea,0100001522FBDB,CAL GANDER MOUNTAIN,Rainbow City,Make-A-Wish (AL),RT 04,Dropbox,58x58x72,N/A,540 EAST MEIGHAN BLVD,GADSDEN, ,AL,36272-7322,Manned,8/9/19 0:00,MIKE,Other, , ,33.9469814,-85.6555437,Unknown,10,WHITE
Brent Lea,0100001522FFFF, FARMERS MARKET on Finley,Huffman,Make A Wish,RT 01,Dropbox,42x42x72LC,N/A,348 Finley Ave W,Birmingham, ,AL,35204-1050,Manned,7/25/19 0:00,Blea,Restaurant, , ,33.53550961,-86.84449961,Unknown,85,BLUE
Brent Lea,01000015231C57,RAINBOW CITY STORAGE,Rainbow City,Make-A-Wish (AL),ATS STORE,Dropbox,58x58x72,N/A, , , ,AL, ,Unmanned,8/22/18 0:00,Matt,Gas / Auto, , ,33.96150923,-86.03557404,5/12/21 0:00,24,WHITE
Brent Lea,010000152ED048,Huffman Store Ready,Huffman,Make A Wish,ATS STORE,Dropbox,58x58x72,N/A, , , ,AL, ,Manned,6/3/18 0:00, ,C-Store, , , , ,Unknown,0,WHITE
Brent Lea,0100001587DFEA,STORE READY,Huffman,Make-A-Wish (AL),ATS STORE,Dropbox,58x58x72,N/A, , , ,AL, ,Unmanned,3/5/21 0:00,Blea,Gas / Auto, , , , ,Unknown,20,WHITE
Brent Lea,010000158831C2,Jet Pet Oenonta,Huffman,Make A Wish,RT 02,Dropbox,58x58x72,N/A,Union Grove Rd,Union Grove, ,AL,35175,Manned,4/20/16 0:00,roncol,Vacant, , ,34.12194716,-86.39359907,Unknown,19,WHITE
Brent Lea,010000159B489C,CAL STONEY BROOK APTS,Gardendale,Make-A-Wish (AL),RT 01,Dropbox,42x42x72,N/A,200 Stoney Brook Ln,Fultondale, ,AL,35068,Manned,7/21/18 0:00,roncol,Gas / Auto, , ,33.88212778,-86.76865425,Unknown,15,WHITE
Brent Lea,010000159B4E2B,CAL TESH THRIFT,Huffman,Make A Wish,RT 02,Thrift Store,42x42x72,N/A, 242 S Main St,Arab, ,AL, ,Manned,Unknown,bmuir,Thrift, , , , ,Unknown,10,BLUE
Brent Lea,01000015C95291,CAL CDC CLANTON GC BOLTON  GCBOLT,Alabaster,Make-A-Wish (AL),CDC SITE,Alternative Paid Flat Rate,16 FT Med Trailer,Active,2506 Lay Dam Rd,Clanton, ,AL,35045-8350,Manned,7/30/15 0:00,bmuir,Apartment, ,Paid $250 GC Bolton Evelyn Faye Bolton 6161 CR 81 Clanton AL 35045,32.88395297,-86.62623821,Unknown,0,WHITE
Brent Lea,01000015C95783,CAL SHELL MONTEVALLO,Alabaster,Make A Wish,RT 03,Dropbox,42x42x72,N/A,4640 Highway 25,Montevallo, ,AL,35115-4245,Manned,7/9/15 0:00,de,Gas / Auto, , ,33.09376747,-86.85440962,Unknown,60,WHITE
Brent Lea,01000015C95C14,JET PEP,Alabaster,Make-A-Wish (AL),RT 01,Dropbox,42x42x72LC,N/A,3071 pelham pkwy,Pelham, ,AL,35124,Manned,3/13/18 0:00,brlee,Other, , ,33.29307625,-86.81139681,Unknown,20,WHITE
Brent Lea,01000015C96238,FARMERS MARKET on Finley,Huffman,Make A Wish,RT 01,Dropbox,42x42x72LC,N/A,215 Lakeshore Pkwy,Birmingham, ,AL,35209-7108,Manned,7/25/19 0:00,Blea,Restaurant, , ,33.44605276,-86.82422636,Unknown,85,WHITE
Brent Lea,01000015C96CA1,Alabaster Repair,Alabaster,Make-A-Wish (AL),ATS STORE,Dropbox,42x42x72LC,N/A, , , ,AL, ,Unmanned,3/30/17 0:00,brlea,ATS, , , , ,Unknown,5,WHITE
Brent Lea,01000015c96ed6,Green springs shopping center,Huffman,Make A Wish,RT 01,Dropbox,58x58x72,N/A,222 Green Springs Hwy,Birmingham, ,AL,35209-4906,Manned,8/14/19 0:00,Blea,Restaurant, , ,33.46634828,-86.8234234,Unknown,75,WHITE
Brent Lea,01000015C973E0,CAL PASS REALTY,Huffman,Make A Wish,RT 02,Dropbox,58x58x72,N/A,557 N Brindlee Mountain Pkwy,Arab, ,AL,35016-1054,Manned,7/24/15 0:00,bmuir,Small Biz, , ,34.32413845,-86.5033642,Unknown,15,WHITE
Brent Lea,01000015C98763,CAL CLOSED CAR WASH,Rainbow City,Make-A-Wish (AL),RT 04,Dropbox,58x58x72,N/A,Nances Creek Industrial Blvd,Piedmont, ,AL,36272,Manned,4/16/19 0:00,Matt,Other, , ,33.9960937,-86.092787,Unknown,18,WHITE
Brent Lea,01000015C991FE,Locust Fork Baptist,Huffman,Make A Wish,RT 02,Dropbox,58x58x72,N/A,7294 Spunky Hollow Rd,Locust Fork, ,AL,35097,Manned,7/27/15 0:00,bmuir,Church, , , , ,Unknown,2,WHITE
Brent Lea,01000015C9938B, ARAB TIRE,Huffman,Make A Wish,RT 02,Dropbox,58x58x72,N/A,594 1st Ave NW,Arab, ,AL,35016-1335,Manned,7/24/15 0:00,bmuir,Gas / Auto, , ,34.31714233,-86.50280957,Unknown,9,WHITE
Brent Lea,01000015C99E26,Exxon Pelham,Alabaster,Make A Wish,RT 01,Dropbox,42x42x72LC,N/A,345 Huntley Pkwy,Pelham, ,AL,35124-6164,Manned,8/1/19 0:00,Blea,Mall, , ,33.27511566,-86.79326999,Unknown,10,WHITE
Brent Lea,01000015C99E62,CHICOS TIRE HWY 31,Alabaster,Make A Wish,RT 03,Dropbox,42x42x72LC,N/A,24571 US Highway 31,Jemison, ,AL,35085-4432,Manned,7/30/15 0:00,sb,Grocery, , ,32.95709212,-86.74307398,Unknown,45,WHITE
Brent Lea,01000015C99EFD,CAL DBL B BBQ,Huffman,Make A Wish,RT 02,Dropbox,58x58x72,N/A,67263 Main St,Blountsville, ,AL,35031-4570,Manned,7/24/15 0:00,bmuir,Fast Food, , ,34.05635491,-86.5850772,Unknown,5,WHITE
Brent Lea,01000015c9ad3f,Freds Hwy 25 Columbiana,Alabaster,Make A Wish,RT 03,Dropbox,42x42x72LC,N/A,21665 Highway 25,Columbiana, ,AL,35051-8600,Manned,3/30/17 0:00,brlee,Mall, , ,33.18586154,-86.61017052,Unknown,25,WHITE
Brent Lea,01000015C9B191, JETPEP 2310 Pelham Parkway,Alabaster,Make-A-Wish (AL),RT 01,Dropbox,42x42x72LC,N/A,2310 Pelham Pkwy,Pelham, ,AL,35124-1317,Manned,3/13/18 0:00,brlee,Gas / Auto, , ,33.32812209,-86.79381819,Unknown,40,WHITE
Brent Lea,01000015C9BFFA,CAL WAVAHO GAS 7,Huffman,Make A Wish,RT 02,Dropbox,58x58x72,N/A,70273 Main St,Blountsville, ,AL,35031-3457,Manned,7/24/15 0:00,bmuir,Gas / Auto, , ,34.09658013,-86.57924297,Unknown,6,WHITE
Brent Lea,01000015CC47E,Redeeming Thrift,Huffman,Make A Wish,RT 02,Thrift Store,No Box,N/A,1182 US Hwy 231,Arab, ,AL, ,Manned,8/24/16 0:00,brlee,Thrift, , , , ,Unknown,17,WHITE
Brent Lea,01000015CC4CBA,CLOSED HARDEES BOX 2,Rainbow City,Make A Wish,RT 04,Dropbox,42x42x72,N/A,501 US Highway 278 Bypass,Piedmont, ,AL,36272-1343,Manned,6/4/18 0:00,jchamp,Gas / Auto, , ,33.93309213,-85.60272204,Unknown,9,BLUE
Brent Lea,01000015CC7AD8, MARATHON 2260 Pelham pkwy,Alabaster,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,N/A,2260 Pelham Pkwy,Pelham, ,AL,35124-1376,Manned,3/30/17 0:00,brlee,Gas / Auto, ,Amin or Parvez Issa Property Owner,33.33167426,-86.79299986,Unknown,35,BLUE
Brent Lea,01000015CC83AE,BIRMINGPort FIRE DEPT,Gardendale,Make-A-Wish (AL),RT 01,Dropbox,42x42x72LC,N/A,9159 Taylors Ferry Rd,Bessemer, ,AL,35023-7257,Manned,11/12/15 0:00,roncol,Fire/Rescue, ,Paid $100/Mo Birmingport Fire Dpt Connie Woodward 205-436-4174,33.51550564,-87.15049076,Unknown,25,WHITE
Brent Lea,01000015CC9564,Old Corporate Office,Huffman,Make A Wish,RT 01,Dropbox,58x58x72,N/A,1254 Hiawatha Dr,Birmingham, ,AL,35215-6325,Manned,7/24/15 0:00,bmuir,Mall, , ,33.61707852,-86.68692495,Unknown,125,WHITE
Brent Lea,01000015CCB464,Old Sams Club,Huffman,Make A Wish,RT 01,Dropbox,58x58x72,N/A,538 GRANTS MILL RD,Irondale, ,AL,35210-1766,Manned,7/24/15 0:00,bmuir,Gas / Auto, , ,33.54676978,-86.6819927,Unknown,40,WHITE
Brent Lea,01000015CCBD4B,CAL DOLLAR GENERAL BOX 2,Rainbow City,Make-A-Wish (AL),RT 01,Dropbox,58x58x72,N/A, , , ,AL, ,Manned,2/22/19 0:00,Matt,Mall, , ,34.6322921,-86.0466061,Unknown,0,WHITE
Brent Lea,01000015CCBE01,HOMEWOOD  CHURCH of Christ,Huffman,Make A Wish,RT 01,Dropbox,58x58x72,N/A,499 Oaks Dr,Birmingham, ,AL,35209-6981,Manned,7/25/19 0:00,Blea,Church, , ,33.43870789,-86.84000951,Unknown,65,WHITE
Brent Lea,01000015CCC123,Hayden drug store,Gardendale,Make-A-Wish (AL),RT 01,Dropbox,42x42x72LC,N/A,4236 State Highway 160,Hayden, ,AL,35079,Manned,4/19/19 0:00,Blea,Small Biz, , ,33.88212778,-86.76865425,Unknown,1,WHITE
Brent Lea,01000015CCD36F,CAL FLAT ROCK BOX 2,Rainbow City,Make A Wish,RT 05,Dropbox,42x42x72,N/A,21365 AL HWY 71,Flat Rock, ,AL,35966-6019,Manned,5/31/18 0:00,MMESSER,Grocery, , ,34.76830212,-85.70433833,Unknown,11,BLUE
Brent Lea,01000015E9D0C1, CHEVRON CHILDERSBURG HWY 280,Alabaster,Make-A-Wish (AL),RT 03,Dropbox,42x42x72,Active,32121 Hwy 280,Childersburg, ,AL,35044-1324,Manned,3/13/18 0:00,brlee,Gas / Auto, , ,33.28571104,-86.3623769,Unknown,10,WHITE
Brent Lea,01000015E9DA6D,Golden Rule BBQ irondale,Huffman,Make A Wish,RT 01,Dropbox,42x42x72LC,N/A,2504 Crestwood Blvd,Irondale, ,AL,35210,Manned,9/16/17 0:00,roncol,Restaurant, , , , ,Unknown,35,WHITE
Brent Lea,01000015E9E30F,TILLERYS  Randolph,Alabaster,Make A Wish,RT 03,Dropbox,42x42x72LC,N/A,10527 Highway 139,Randolph, ,AL,36792-5211,Manned,3/15/18 0:00,brlee,Grocery, , ,32.89973672,-86.91327984,Unknown,50,WHITE
Brent Lea,01000015EA00FD,STORE READY,Alabaster,Make A Wish,ATS STORE,Dropbox,42x42x72LC,N/A, , , ,AL, ,Manned,3/30/17 0:00,brlea,Mall, , , , ,Unknown,5,WHITE
Brent Lea,01000015EA1AC2,CAL CROSSVILLE MARATHON HWY 68,Rainbow City,Make A Wish,RT 02,Dropbox,42x42x72,N/A,14641 AL HWY 68,CROSSVILLE, ,AL,35962,Manned,6/6/18 0:00,MMESSER,Gas / Auto, , ,34.0084247,-85.98455317,Unknown,0,WHITE
Brent Lea,2535,LOCAST FORK BAPTIST,Huffman,Make A Wish,RT 02,Dropbox,58x58x72,N/A,7294 Spunky Hollow Rd,Locust Fork, ,AL,35097,Unmanned,7/24/15 0:00,bmuir,Church, , ,33.91048151,-86.61214781,Unknown,2,WHITE
Dale Bolling,010000159B7F4C,SWGA CITGO SHOP RITE 1516 Crawford St Americus GA BX 1,Dothan,CHOA Childrens Healthcare of Atlanta,RT 11,Traditional Unpaid,42x42x72,Active,1516 Crawford St,Americus, ,GA,31709,Unmanned,4/10/13 0:00,Sumter,C-Store, ,B - Small Bx,32.08041881,-84.21078653,Unknown,74,WHITE
Dylan Tedford,0100001587CFA1,GA DISCOUNT SMOKES & BEER 733 W BANKHEAD HWY VILLA RICA,Marietta,CHOA Childrens Healthcare of Atlanta,RT 02,Dropbox,58x58x72,Active,733 W Bankhead Hwy,Villa Rica, ,GA,30180,Unmanned,2/5/19 0:00,dted,Gas / Auto, , , , ,Unknown,17,BLUE
Dylan Tedford,01000015E9D97E,GA MIDWAY FAMILY FESTIVAL 5055 POST RD CUMMING,Marietta,CHOA Childrens Healthcare of Atlanta,RT 03,Dropbox,58x58x72,Active,5055 Post Rd,Cumming, ,GA, ,Unmanned,Unknown, ,Mall, , , , ,Unknown,3,WHITE
Dylan Tedford,01000015EA379C,GA TEXACO FOOD MART 6430 MABLETON PKWY MABLETON,Marietta,Make-A-Wish (AL),RT 02,Dropbox,42x42x72,Active,6430 Mableton Pkwy,Mableton, ,GA,30126,Unmanned,8/8/18 0:00,dted,Gas / Auto, , ,33.94933258,-83.38084,Unknown,4,BLUE
Dylan Tedford,14b0b49a,GA CITGO GAS 3521 US-278 COVINGTON,Athens,CHOA Childrens Healthcare of Atlanta,RT 07,Dropbox,52x42x72,Active,3521 US-278,Covington, ,GA, ,Unmanned,Unknown,AMOS,Gas / Auto, , ,33.60571468,-83.87545114,Unknown,18,BLUE
Dylan Tedford,2286,GA PLATOS CLOSET 655 ATLANTA RD CUMMING,Marietta,CHOA Childrens Healthcare of Atlanta,RT 03,Alternative Paid Flat Rate,52x42x72,Active,655 Atlanta Rd,Cumming, ,GA,30040,Unmanned,Unknown,Dted Alisha,Thrift, , ,34.18895985,-84.14481985,Unknown,7,WHITE
Dylan Tedford,HRS ATHENS WEST,GA (inside) HABITAT RESTORE 4125 ATLANTA HWY ATHENS,Athens,CHOA Childrens Healthcare of Atlanta,RT 04,Alternative Paid Per Lb,No Box,Active,4125 Atlanta Hwy,Athens, ,GA,Unknown,Unmanned,1/15/18 0:00,dted,Small Biz,Unknown,Pick up Inside and KEEP SEPARATE to be WEIGHED SEPARATE,Unknown,Unknown,Unknown,1,BLUE
Greg Goin,000015CC717C,Tenn BACHMAN CENTER,Chattanooga,Teen Challenge TN,RT 02,Charity,No Box,N/A,2815 Anderson Pike,Signal Mountain, ,TN,37377,Unmanned,5/4/16 0:00,bmuir,Mission, , ,35.162965,-85.322774,Unknown,2,BLUE
Greg Goin,0000FA1392,Tenn Madisonville Friends,Chattanooga,Teen Challenge TN,RT 01,Alternative Unpaid,No Box,N/A,888 Englewood Rd,Madisonville, ,TN,37354,Unmanned,Unknown,ggoin,Thrift, , , , ,Unknown,8,BLUE
Greg Goin,01000014B0836C,Tenn  CitgoNash,Nashville,Make-A-Wish (Mid TN),RT 03,Traditional Unpaid,42x42x72,Active,1137 N Castle Heights Ave,Lebanon, ,TN,37087,Unmanned,8/15/18 0:00,rford,Gas / Auto, , ,36.2255126,-86.2907428,Unknown,15,BLUE
Greg Goin,01000014B08F0A,Tenn Citgo NEW,Chattanooga,CHOA Childrens Healthcare of Atlanta,RT 02,Traditional Unpaid,58x58x72,Active,12920 N Main St,Trenton, ,GA,30752-2241,Unmanned,10/26/18 0:00,ggoin,Gas / Auto, , ,34.87943358,-85.50470654,Unknown,6,REDSTRIPE
Greg Goin,010000152ECE74,Tenn Toms Carpet,Chattanooga,Teen Challenge TN,RT 03,Traditional Unpaid,58x58x72,Active,3029 Ringgold Rd,Chattanooga, ,TN,37412,Unmanned,1/2/18 0:00,ggoin,Small Biz, , ,35.0078197,-85.26577452,Unknown,8,REDSTRIPE
Greg Goin,010000152F69E9,Tenn Cedar Piont Church Knox Box 3,Knoxville,Teen Challenge TN,RT 03,Traditional Unpaid,52x42x72,Active,1197 William Blount Dr,Maryville, ,TN,37801-8405,Unmanned,6/12/19 0:00,mflores,Church, , ,35.7392723,-84.0376337,Unknown,4,BLUE